,"Project Contact"
Borduurmachine,User:Boekenwuurm
Breimachines,User:Bas
"Bringing up Rhococo (first boot, and firmware development)",Mahjongg
"Buiding up and testing the ZX81+38 revision 1,9",Mahjongg
BuildStatusTrafficLight,"User:Bertrik Sikken"
"Building Glasgow","User:Shiz,Noopwafel"
"Buying Electronic Components",Noopwafel
CC2540,"User:Bertrik Sikken"
CCCamp19tickets,"User:FooBar,User:Bas"
CCCheckmate,"User:H3x4d3c1m4l,User:Eloy"
CJMCU-811,"User:Bertrik Sikken"
CL260,User:Bas
"CNC plasma cutter",
"CNC router",User:Robv
"CNC router 3020","User:Crashjuh,Trashman"
CO2MeterHacking,"User:Bertrik Sikken"
"CPC464 Restart",Mahjongg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",Mahjongg
ChaoticCircuits,User:Gori
Chemicals,User:PeterC
"Chemielockers Upgrade",User:Thomas
ChildrensTaborPipe,User:Molenaar
CircuitBreaker,Thomas
"Cloud shirt",Zawadi
Colomax/buienalarm,Colomax
Colomax/fishfeeder,Colomax
ComicChat,User:Bas
"Compaq LTE Elite 4/50E",User:Peetz0r
Components,
CrawlSpaceSensor,"User:Bertrik Sikken"
"Cube iWork8 Air","User:Peetz0r,User:Smeding"
CubeCell,"User:Bertrik Sikken"
Cyanotypes,User:PeterC
Cyberstof,User:Bas
"DC Regulated Lab Power Supply",User:Crashjuh
DNMS,WinSCaP
DeBASS,User:Bas
DeCRASH,User:Crashjuh
DebiSampler,TheOnlyJoey
DebianHandbook,User:FooBar
Decapping,Thomas
Decennium,"User:F0x,Juerd,User:Bas"
DecodingLora,"User:Bertrik Sikken"
"Deep-fried candy bars","User:Noor,User:Bas"
"Designing an enclosure for RhoCoCo",Mahjongg
"Designing the RhoCoCo Retro Home COlor COmputer hardware",Mahjongg
Deurbedieningspaneel,Raymii
Deurding,User:Robv
Dodecahedron,User:F0x
DongleHider+,"User:Wheeze NL"
