,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
MetaMeeting20x12x22,MetaMeeting20x12x22,Metameet,"22 December 2020","22 December 2020",Mumble,,
MetaMeeting21x01x05,MetaMeeting21x01x05,Metameet,"5 January 2021","5 January 2021",Mumble,,
MetaMeeting21x01x19,MetaMeeting21x01x19,Metameet,"19 January 2021","19 January 2021",Mumble,,
MetaMeeting21x02x02,MetaMeeting21x02x02,Metameet,"2 February 2021","2 February 2021",Mumble,,
MetaMeeting21x02x16,MetaMeeting21x02x16,Metameet,"16 February 2021","16 February 2021",Mumble,,
MetaMeeting21x03x02,MetaMeeting21x03x02,Metameet,"2 March 2021","2 March 2021",Jitsi,,
MetaMeeting21x03x16,MetaMeeting21x03x16,Metameet,"16 March 2021","16 March 2021",Jitsi,,
MetaMeeting21x03x30,MetaMeeting21x03x30,Metameet,"30 March 2021","30 March 2021",Jitsi,,
MetaMeeting21x04x13,MetaMeeting21x04x13,Metameet,"13 April 2021","13 April 2021",Jitsi,,
MetaMeeting21x04x27,MetaMeeting21x04x27,Metameet,"27 April 2021","27 April 2021",Jitsi,,
MetaMeeting21x05x11,MetaMeeting21x05x11,Metameet,"11 May 2021","11 May 2021",Jitsi,,
MetaMeeting21x05x25,MetaMeeting21x05x25,Metameet,"25 May 2021","25 May 2021",Jitsi,,
MetaMeeting21x06x08,MetaMeeting21x06x08,Metameet,"8 June 2021","8 June 2021",Jitsi,,
MetaMeeting21x07x06,MetaMeeting21x07x06,Metameet,"6 July 2021","6 July 2021",Jitsi,,
MetaMeeting21x07x20,MetaMeeting21x07x20,Metameet,"20 July 2021","20 July 2021",Jitsi,,
MetaMeeting21x08x03,MetaMeeting21x08x03,Metameet,"3 August 2021","3 August 2021",Jitsi,,
MetaMeeting21x08x17,MetaMeeting21x08x17,Metameet,"17 August 2021","17 August 2021",Jitsi,,
MetaMeeting21x09x28,MetaMeeting21x09x28,Metameet,"28 August 2021","28 August 2021",Jitsi,,
MetaMeeting21x12x07,MetaMeeting21x12x07,Metameet,"7 December 2021","7 December 2021",Jitsi,,
MetaMeeting21x12x21,MetaMeeting21x12x21,Metameet,"21 December 2021","21 December 2021",Jitsi,,
MetaMeeting22x01x04,MetaMeeting22x01x04,Metameet,"4 January 2022","4 January 2022",Jitsi,,
MetaMeeting22x01x18,MetaMeeting22x01x18,Metameet,"18 January 2022","18 January 2022",Jitsi,,
MetaMeeting22x02x01,MetaMeeting22x02x01,Metameet,"1 February 2022","1 February 2022",Jitsi,,
MetaMeeting22x03x01,MetaMeeting22x03x01,Metameet,"1 March 2022","1 March 2022",Jitsi,,
MetaMeeting22x03x15,MetaMeeting22x03x15,Metameet,"15 March 2022","15 March 2022",Jitsi,,
MetaMeeting22x08x30,MetaMeeting22x08x30,Metameet,"30 August 2022","30 August 2022",Routebeschrijving,,
