,"Project Status","Project Contact"
!revbank,Completed,Juerd
18650,"In progress",User:Crashjuh
"18650 Cell Tester","In progress",AlexanderB
"35C3 Tickets",Completed,User:FooBar
35c3bus,Abandoned,User:Bas
"36C3 Streams",Completed,User:Bas
"36C3 Tickets",Completed,Bestuur
"37C3 Tickets",Initializing,
"4G IoT",Completed,Juerd
"8-bit Computer","In progress",User:Zawadi
A4PaperDispenser,Completed,"User:Bertrik Sikken,User:Bas"
"ACS Current probe",Completed,User:Kartoffel
AQC-0-0-0-0,"In progress","Sebastius, Xesxen, Juerd"
"Absolute SEM","In progress","User:PeterC,User:Shiz,User:Peterbjornx,User:Noopwafel"
"Afkortzaag Trolley",Abandoned,User:Crashjuh
AluminiumBronze,"In progress","Thomas,User:Gori"
Ambilightstrips,Initializing,
Analogecams,Completed,"User:Peetz0r,User:Bas"
"Another JBC",Completed,User:Bas
Antennes,"In progress",User:Crashjuh
AntiLost,"In progress","User:Bertrik Sikken"
"Arcade repair course",Completed,Mahjongg
"Arduino Battery Spot Welder",Stalled,User:Pepman
"Arduino walker","In progress",User:Semafoor
"Arrow Two Band Antenna (2m/70cm)",Initializing,User:Pepman
Aruba-105,"In progress",WinSCaP
"Assembling RhoCoCo",Completed,Mahjongg
AudioMoth,"In progress","User:Bertrik Sikken"
AudioRecordingKit,Stalled,Gmc
Augurken,Completed,
"BBQ Dak",Abandoned,Cfw
BCR-1,"In progress",Raymii
Bakfiets,Abandoned,Hammercat
BalanceMii,"In progress",User:Roosted
BatteryTester,Stalled,AlexanderB
Batty,Initializing,User:Glu
BeltSander,"In progress",Deuce
Bibliotheek,"In progress",User:Supakeen
"Blahaj counter",Abandoned,User:Noor
Borduurmachine,"In progress",User:Boekenwuurm
Breimachines,Initializing,User:Bas
"Bringing up Rhococo (first boot, and firmware development)","In progress",Mahjongg
"Buiding up and testing the ZX81+38 revision 1,9",Completed,Mahjongg
BuildStatusTrafficLight,Completed,"User:Bertrik Sikken"
"Building Glasgow","In progress","User:Shiz,Noopwafel"
"Buying Electronic Components",Initializing,Noopwafel
CC2540,Stalled,"User:Bertrik Sikken"
CCCamp19tickets,Completed,"User:FooBar,User:Bas"
CCCheckmate,"In progress","User:H3x4d3c1m4l,User:Eloy"
CJMCU-811,Completed,"User:Bertrik Sikken"
CL260,Completed,User:Bas
"CNC plasma cutter",Initializing,
"CNC router",Initializing,User:Robv
"CNC router 3020","In progress","User:Crashjuh,Trashman"
CO2MeterHacking,Completed,"User:Bertrik Sikken"
"CPC464 Restart",Completed,Mahjongg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",Initializing,Mahjongg
ChaoticCircuits,Completed,User:Gori
Chemicals,"In progress",User:PeterC
"Chemielockers Upgrade","In progress",User:Thomas
ChildrensTaborPipe,"In progress",User:Molenaar
CircuitBreaker,"In progress",Thomas
"Cloud shirt",Completed,Zawadi
Colomax/buienalarm,Completed,Colomax
Colomax/fishfeeder,Completed,Colomax
ComicChat,Completed,User:Bas
"Compaq LTE Elite 4/50E","In progress",User:Peetz0r
Components,Initializing,
CrawlSpaceSensor,Completed,"User:Bertrik Sikken"
"Cube iWork8 Air","In progress","User:Peetz0r,User:Smeding"
CubeCell,"In progress","User:Bertrik Sikken"
Cyanotypes,"In progress",User:PeterC
Cyberstof,Completed,User:Bas
"DC Regulated Lab Power Supply","In progress",User:Crashjuh
DNMS,Initializing,WinSCaP
DeBASS,Completed,User:Bas
DeCRASH,Abandoned,User:Crashjuh
DebiSampler,Stalled,TheOnlyJoey
DebianHandbook,Completed,User:FooBar
Decapping,"In progress",Thomas
Decennium,Completed,"User:F0x,Juerd,User:Bas"
DecodingLora,Completed,"User:Bertrik Sikken"
"Deep-fried candy bars",Completed,"User:Noor,User:Bas"
"Designing an enclosure for RhoCoCo","In progress",Mahjongg
"Designing the RhoCoCo Retro Home COlor COmputer hardware","In progress",Mahjongg
Deurbedieningspaneel,"In progress",Raymii
Deurding,Completed,User:Robv
Dodecahedron,Completed,User:F0x
DongleHider+,Initializing,"User:Wheeze NL"
"Door sign",Completed,"User:Thomas,User:Gori"
"Doorduino opt-in",Completed,Bestuur
Doorduino1,Completed,Gmc
Doorduino2,Completed,Hansg
Doorduino3,Completed,User:Bas
Drumleds,Completed,User:Merethan
DualProbeTweezer,"In progress",Cmpxchg
"Duinrell + Tikibad","In progress",User:Peetz0r
DustSensor,Completed,"User:Bertrik Sikken"
"E-beam Lithography","In progress",User:Peterbjornx
ESP-Now,Completed,"Kartoffel,bertrik"
