,"Project Contact"
Borduurmachine,User:Boekenwuurm
Breimachines,User:Bas
"Bringing up Rhococo (first boot, and firmware development)",Mahjongg
"Buiding up and testing the ZX81+38 revision 1,9",Mahjongg
BuildStatusTrafficLight,"User:Bertrik Sikken"
"Building Glasgow","Noopwafel,User:Shiz"
"Buying Electronic Components",Noopwafel
CC2540,"User:Bertrik Sikken"
CCCamp19tickets,"User:FooBar,User:Bas"
CCCheckmate,"User:H3x4d3c1m4l,User:Eloy"
CJMCU-811,"User:Bertrik Sikken"
CL260,User:Bas
"CNC plasma cutter",
"CNC router",User:Robv
"CNC router 3020","User:Crashjuh,Trashman"
CO2MeterHacking,"User:Bertrik Sikken"
"CPC464 Restart",Mahjongg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",Mahjongg
ChaoticCircuits,User:Gori
Chemicals,User:PeterC
"Chemielockers Upgrade",User:Thomas
ChildrensTaborPipe,User:Molenaar
CircuitBreaker,Thomas
"Cloud shirt",Zawadi
Colomax/buienalarm,Colomax
Colomax/fishfeeder,Colomax
ComicChat,User:Bas
"Compaq LTE Elite 4/50E",User:Peetz0r
Components,
CrawlSpaceSensor,"User:Bertrik Sikken"
"Cube iWork8 Air","User:Peetz0r,User:Smeding"
CubeCell,"User:Bertrik Sikken"
Cyanotypes,User:PeterC
Cyberstof,User:Bas
"DC Regulated Lab Power Supply",User:Crashjuh
DNMS,WinSCaP
DeBASS,User:Bas
DeCRASH,User:Crashjuh
DebiSampler,TheOnlyJoey
DebianHandbook,User:FooBar
Decapping,Thomas
Decennium,"Juerd,User:Bas,User:F0x"
DecodingLora,"User:Bertrik Sikken"
"Deep-fried candy bars","User:Bas,User:Noor"
"Designing an enclosure for RhoCoCo",Mahjongg
"Designing the RhoCoCo Retro Home COlor COmputer hardware",Mahjongg
Deurbedieningspaneel,Raymii
Deurding,User:Robv
Dodecahedron,User:F0x
DongleHider+,"User:Wheeze NL"
"Door sign","User:Gori,User:Thomas"
"Doorduino opt-in",Bestuur
Doorduino1,Gmc
Doorduino2,Hansg
Doorduino3,User:Bas
Drumleds,User:Merethan
DualProbeTweezer,Cmpxchg
"Duinrell + Tikibad",User:Peetz0r
DustSensor,"User:Bertrik Sikken"
"E-beam Lithography",User:Peterbjornx
ESP-Now,"Kartoffel,bertrik"
Earth,User:F0x
Efteling,Samantie
Eink-word-clock-watch,User:Jelly
ElectronicLoad,"User:Bertrik Sikken"
ElectronicaComponentenAutomaat,Hammercat
Embla,Folkert
EncodingLora,"User:Bertrik Sikken"
"Engraving Xiaomi Mijia Wiha screwdriver",Juerd
EpsonHX20,User:Bas
Esp32cam,"Noopwafel,User:Bertrik Sikken"
Esp32ink,User:Bas
EspAudioSensor,"User:Bertrik Sikken"
EspGardenGrid,AlexanderB
EspNowAudio,"User:Bertrik Sikken"
EspNowSkip,"User:Bertrik Sikken,User:Jelly"
EspWifiTracker,"User:Bertrik Sikken"
Espsensorgrid,User:Bas
EthernetExtensions,Cmpxchg
ExtraSpace,
"Eye Wash",User:PeterC
FMCWRadar,"User:Bertrik Sikken"
Facehugger,User:Damnlie
Fijnstofsensor,User:Maxell
Flighttracker,User:Jelly
Flipdot,User:Bas
"Fluke 8842A",User:Semafoor
Foundry,"User:Semafoor,User:Gori"
Fridayfoundations,User:Bas
FromDirtToSpace,"User:Gori,Ranzbak,User:Molenaar"
FrontDoorDisplay,"User:Bertrik Sikken"
FumeHood,"User:Mux,User:PeterC,Peterbjornx"
FumeHoodConstruction,"User:Mux,User:PeterC,Thomas"
"Fundraiser keuken",User:Bas
FundraiserOven,User:Bas
FundraiserSite,GMC
GL-iNet,User:FooBar
"GL-iNet GL-MT300N",User:Crashjuh
GLiNet-Squeezebox,FooBar
"GNSS TimeReceiver",User:Cmpxchg
Galaksija,Mahjongg
Geigercounter,"User:Gori,Thomas"
Geluidz0r,User:Peetz0r
"Geodesic dome",User:Morphje
GhettoBlast,Juerd
Gigaohmvoltmeter,Thomas
GloveCar,Cross
Glu-MCU,Glu
"God of Technology",User:Gori
GorbaDisplay,"User:Bertrik Sikken,User:Eloy"
Grafiekjes,"User:AK47,User:Dave o"
"Grote lichtkrant",Juerd
H801,User:Bas
HAMNET,"User:Crashjuh,User:Maxell,Preutje"
"HB9CV Antenna",User:Pepman
"HH2020 programming jigs",User:Bas
HVsupply,Thomas
HabAlertApp,"User:Bertrik Sikken"
HackVerbatimPowerBay,User:FooBar
Handgereedschap,
HerrieDoosje,User:Bas
"Hot Plate Soldering",User:Crashjuh
"Hybride motor",User:Merethan
"IBM 5150",User:Eloy
"IC Reverse Engineering",User:Peterbjornx
ISSO,"User:Bas,User:Bertrik Sikken"
IbmPosDisplay,"User:Bertrik Sikken"
"Ik leg een half tientje in",User:Maeddoc
"Ik leg een tientje in",User:Bas
"Ik leg een tientje in In case of fire editie",User:Pwuts
"Ik leg een tientje in Ministerie van Cyber editie",User:F0x
"Ik leg een tientje in: Challenge Accepted",User:Peetz0r
"Ik leg een tientje in: Fuck CloudFlare editie",Joepie91
ImprovedLaosLaser,FooBar
"Induction looper","User:Pwuts,User:Noor"
InductionHeater,User:Smeding
"Inkoopactie Toprack",User:Bas
"Inkoopactie gst3d",User:Bas
"Inkoopactie insignes",User:Supakeen
Intakefancontroller,"Thomas,User:Bertrik Sikken"
IntelliKeys,User:Luteijn
InverseGraffiti,User:Stitch
Jitsi,User:F0x
KITtyBot,Trashman
Kabelsalat,"User:Bas,Jelle,Dave o"
Karaburan,"User:Bertrik Sikken"
KatBeeldje,Folkert
"Keramiek Oven Controller",User:Ash
Keramiekoven,"User:Gori,User:Gert Kremer"
KinderSupriseChallenge,"User:Jelly,User:Bas,User:Crashjuh"
"Kindle repair",User:Bas
Klokkie,User:Pwuts
"Knopje 2",User:Bas
"Knopje X",Juerd
LART,"Anybody with a clue"
"LCD screen",User:Noor
"LED mini-skirt and tiara",User:Noor
"LED skirt",User:Noor
LGT-92,"User:Bertrik Sikken"
Laadpunt,User:Merethan
"Lang zal die leven",Juerd
"Lange lichtkrant","User:Bas,User:Maxell"
LaserCutterFundRaiser,?
LaserCutterUsageCounter,"User:Bertrik Sikken"
Lasercutter2,User:Mux
Lastcall,User:Qguv
Lathe,User:Pwuts
LedBanner,User:Juerd
Ledcube,"User:Bas,User:Polyfloyd,User:Boekenwuurm"
Ledlamp,User:F0x
Ledspace,User:F0x
LichtKrant,"User:Bertrik Sikken"
Lichtknop,Juerd
"Lichtkrant Sigma ASC 333",User:Bas
Lichtz0r,User:Peetz0r
LoRa-E5-mini,"User:Bertrik Sikken"
LoRa-OBD2-Spy,User:Techwolf12
LoRaGateway,"User:Bertrik Sikken,User:Dave o,User:Maxell"
LoRaSkip,"Dave o / Maxell"
"Logic probe",Mahjongg
LoraBatBox,"User:Bertrik Sikken"
LoraWanDustSensor,"User:Bertrik Sikken"
LoraWanNode,"User:Bertrik Sikken"
Lumos!,User:Bas
Luteijn/Beacon,User:Luteijn
Luteijn/FieldDay,User:Luteijn
Luteijn/HAB,User:Luteijn
Luteijn/IRRemotes,User:Luteijn
Luteijn/Laptop,User:Luteijn
Luteijn/MIDI,User:Luteijn
Luteijn/Misc,User:Luteijn
Luteijn/Relay,User:Luteijn
Luteijn/Thermostat,User:Luteijn
Luteijn/Vortex,User:Luteijn
Luteijn/ZoekZoek,User:Luteijn
"M5stack Atom Matrix","User:Bas,User:F0x,Juerd,User:FooBar,User:Maxell,WinSCaP"
MCP23017,Sttc
MH-Z19B,Disasm
MHZ19,"User:Bertrik Sikken"
"Macbook Graveren",User:Bas
"Magnavox Odyssey",Mahjongg
MainsFrequency,"User:Bertrik Sikken,User:Peetz0r"
MainsFrequency2.0,"User:Bertrik Sikken"
Maneki-neko,User:Jelly
User:Markp,Markp
Marktplaats,
"Mate Run",Okkie
Meetkabels,User:Crashjuh
"Metal Flame",User:Gori
Microscoop,User:Bas
Microscope,Thomas
MiniSTM32F103ZE,"User:Bertrik Sikken"
Monsteraccu,User:Peetz0r
"Montrose coax",Thomas
Msi2500SDR,"User:Bertrik Sikken"
Muggenrace,"User:F0x,User:Crashjuh"
Mumble,User:F0x
"Murky waters","User:Bas,Juerd,User:Glu,User:Gori,Dave o"
MuurPSU,"Juerd,Appeltje"
MuxMatrix,User:Mux
NANDbender,"User:Glu,Pinoaffe"
"Nieuwe indeling SparkShack",Semafoor
NoTouchy,User:Gori
"Noise cancelling megaphone",Walter
NoiseMeter,"User:Bertrik Sikken"
"Noodlamp 2.0",User:Pwuts
Norfolk,User:Qguv
NuclearWarDetector,Thomas
NurdPower,"User:Bertrik Sikken"
NyaomiArcadeCab,"TheOnlyJoey, smeding"
OhmLeds2,Cmpxchg
OldSpaceSoundSystem,Gmc
Ooni,Folkert
Opentilt,Juerd
Operame,"Zie website"
"Operame box",Cmpxchg
Opruimwoede,User:Bas
"Ordering PCBs for rhococo",Mahjongg
Oyolinux,User:Smeding
P2000T,Mahjongg
"PET Datasette for NVGM CBM 4032 PET",Mahjongg
"PETDuino in Datasette",Mahjongg
PI4REV,"User:Crashjuh,User:Maxell,User:Luteijn"
"Pack for eth0",
"Packet radio","Folkert,User:Maxell,User:Crashjuh"
Pasjesprinter,User:Bas
PeetR0ver,User:Peetz0r
PersonalSeal,User:Molenaar
Photomultipliers,Thomas
"Pico Trackers","User:Bertrik Sikken"
Pingpong,User:F0x
"User:Pinoaffe/Lego Light",Pinoaffe
User:Pinoaffe/Modular,Pinoaffe
Plantbox,Tsl
"Plasma Cutting Table",User:Gori
Plasmasnijder,User:Gori
PopcornMachine,User:Gori
PowerInductorTester,AlexanderB
PowerLight,"User:Bertrik Sikken"
PowerMeter,User:Bas
Powerbank,"User:Mux,User:Bas"
Praatpaal,User:Bas
"Probing the PC-98",User:Shiz
"Project frees",User:Supakeen
Projects/Cyberwafel,Cmpxchg
Projects/RevDome,Walter
PulseTransformerChallenge,Thomas
Pushover,Hvwees
PwutsMobile,User:Pwuts
PySHMDisruptor,User:Yuka
RAK831,User:Maxell
RC522Hacking,"User:Bertrik Sikken"
RGB-BuitenVerlichting,"Dave o"
"RIP Zijwieltjes",?
RadarOnAStick,"User:Bertrik Sikken"
"Radio controlled bicycle back light",Mahjongg
"Rainbow stickers",User:Kinroy
ReVacuForm,TheOnlyJoey
Redpitaya,User:Crashjuh
"Reflow Oven",User:Crashjuh
"Refrigerator raiser",User:Crashjuh
Regenboogchocolade,"User:Bas,User:Boekenwuurm"
RemoteResetArduino,User:FooBar
"Repair PET2001 AKA CMB 3032",Mahjongg
Restaurant,User:Bas
Restocking,Everyone
RetroPlayer,"User:Mux,User:Crashjuh,User:Jelly"
RevBakkie,"User:Maxell,Hammercat"
RevKlanet,"Gori, PeterC"
RevQuest,User:Bas
RevRadio,"User:Bertrik Sikken,User:Maxell"
RevRadio2,"User:Crashjuh,User:Maxell"
RevRover,User:Pwuts
RevSignage,User:Kinroy
RevSmoker,User:Gori
"RevSpace App",User:Peetz0r
RevUAV,User:Marcel
RevWing,User:Crashjuh
Revfan,"Juerd, thomas"
RevspaceMug,User:Bas
Revspaceshirt,User:Bas
Rf24deurbel,User:Crashjuh
"Rhococo prototype hardware debugging",Mahjongg
Rondreizendemeukdoos,User:Bas
Ruimteposters,User:Bas
SBM-20,Thomas
SE30,User:Bas
"SEM oud","User:Shiz,User:Peterbjornx,User:PeterC"
"SMD Assembly",User:F0x
"SMD protoboard","Noopwafel,User:F0x"
STM32,"User:Bertrik Sikken"
"Scrap Battery","User:PeterC,User:Gori,User:Glu"
ScrapMame,FooBar
"Secure iButton","User:Bertrik Sikken"
Sensor-data-bridge,"User:Bertrik Sikken"
SigfoxTracker,"User:Bertrik Sikken"
Sim7020,"User:Bertrik Sikken"
Simplyduino,User:Robv
Skip,Juerd
Skipknop,User:Kartoffel
Sleutelkastje,"User:Bas,Juerd"
Snoepmachine2,Hammercat
Snuffelaar,User:Bas
SoilHumiditySensor,"User:Bertrik Sikken"
Solar,User:Glu
SolarBatLight,"User:Bertrik Sikken"
Solarshed,User:Bas
Soldeerafzuiging,User:Supakeen
Soldeerspons,"Juerd, Sebastius"
"Space a no fly zone",User:Glu
"Space invaders repair",Mahjongg
Space-tv,"User:Dave o"
Space2Teardown,User:Bas
Space3,"User:Bas,User:Gori,User:FooBar,User:Maxell,WinSCaP,User:Hans de Goede"
Space3ventilatie,"User:Mux,User:Morphje"
Space3ventilatie/Upgrade,
SpaceBlaster,User:Jelly
SpaceBus,"Smeding, gmc"
SpaceSoundSystem,User:FooBar
SpaceWeather,User:Jelly
Spacebike,"User:Mux,User:Bas"
Spaceloop,User:Bas
"Spaceloop v2",User:Juerd
Spacesucker,User:Glu
"SparkShack 1","Gori,Benadski, Semafoor and many others ..."
"SparkShack 2","User:Gori,User:Morphje,Juerd,User:Bas"
SparkshackAlert,User:Bas
Spectrophotometer,"Thomas, peterc, pbx"
"Spectrum Analyser Monitor",Peterbjornx
"Spectrum Analyzer",User:Crashjuh
"Spectrum Analyzer Trolley",User:Crashjuh
"Spectrum polish off",Mahjongg
SpiekerFoon,User:Pwuts
StereoBatRecorder,"User:Bertrik Sikken"
SterrenStof,User:Supakeen
Stikstofmeting,Thomas
"Stm macro keyboard",Colomax
StofAnanas,"User:Bertrik Sikken"
Stofradar,"User:Bertrik Sikken"
User:Straw,Straw
Sumobots,"User:Costyn van Dongen"
Supersamla,
"Symfonos Mini",User:Bas
"TIX clock","User:Noor,User:Bertrik Sikken"
TMC2130,Sttc
TTNHABBridge,"User:Bertrik Sikken"
"TZXDuino pico",Mahjongg
Tamafoxi,User:F0x
Technaxx-TX83,FooBar
Telefoon,User:Eloy
Telefoon2.0,"Flimpie / eloy"
TeraByteDinnerDevice,FooBar
"The eye of the Internet",User:Gori
"The worlds smallest (S)NES emulator",Mahjongg
"Thin Clients",User:Peetz0r
"Thinkpad Graveren",User:Bas
Thuisrecepten,"User:F0x,User:Bas"
Tibat,User:Glu
"Transistor Tester",User:Crashjuh
TransparantQR,Cmpxchg
Transpotter,User:Bas
Treinen,Speqmo
Treinonderdelen,User:Bas
"Treinonderdelen redux",User:Shiz
Trimbleacutime,Thomas
Tulipcomputer,Thomas
TuxDroidHacking,Gny
TwinklingBar,Unknown
"UAV Glider",User:Crashjuh
UMD,"User:Eightdot,User:Bas"
UVBox,"User:Eddy Pronk"
UltrasonicPlayer,"User:Bertrik Sikken"
"Useless Machine","User:Costyn van Dongen"
VINDRIKTNING,"User:Bertrik Sikken"
Vacuumpomp,Thomas
Verhuizing,"Deuce,User:Jelly"
"Verhuizing oud",Bestuur
"Verint Nextiva",User:Peetz0r
Vloer,"User:Bas,Juerd,User:Maxell,User:F0x,WinSCaP"
"Vogelhuisje met webcam",Folkert
"WLN KD-C1",User:Maxell
Watermeter,User:Bas
Watermetermeter,User:FooBar
Werkbank,"Juerd, pinoaffe"
WifiLamp,"User:Bertrik Sikken"
Wifiskip,User:Bas
"Wiki infotag",User:Bas
WikiMigration,Many
"Williamson Amplifier",Hagar
WinXPart,User:Bas
User:Wvholst,Walter
XYTable,Cmpxchg
Xylotheque,User:Molenaar
YetAnotherLedTextProject,User:Stitch
"ZONX81plus41 PSG Board with sd-card interface for the ZX-81 now with rev 1.2 firmware on GitHub",Mahjongg
"ZX81+38 a clone of the ZX-81",Mahjongg
"ZX81PLUS35 ZX81 clone",Mahjongg
"ZX81plus38 simple to build ZX-81 clone",Mahjongg
Zeefdruk,Elanthia
ZigbeeCoordinator,"User:Bertrik Sikken"
"Zon ZX-81 Programmable Sound Generator expansion for ZX81PLUS35 with working SD-Card",Mahjongg
Zonwering,User:Bas
Zwart,"User:Bas,User:Boekenwuurm"
Zweepdraaibank,User:Molenaar
"IMac G4 dock",User:Peetz0r
