,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
MetaMeeting18x10x09,MetaMeeting18x10x09,Metameet,"9 October 2018","9 October 2018",Routebeschrijving,,
MetaMeeting18x10x23,MetaMeeting18x10x23,Metameet,"23 October 2018","23 October 2018",Routebeschrijving,,
MetaMeeting18x11x06,MetaMeeting18x11x06,Metameet,"6 November 2018","6 November 2018",Routebeschrijving,,
MetaMeeting18x11x20,MetaMeeting18x11x20,Metameet,"20 November 2018","20 November 2018",Routebeschrijving,,
MetaMeeting18x12x04,MetaMeeting18x12x04,Metameet,"4 December 2018","4 December 2018",Routebeschrijving,,
MetaMeeting18x12x18,MetaMeeting18x12x18,Metameet,"18 December 2018","18 December 2018",Routebeschrijving,,
MetaMeeting19x01x08,MetaMeeting19x01x08,Metameet,"8 January 2019","8 January 2019",Routebeschrijving,,
MetaMeeting19x01x22,MetaMeeting19x01x22,Metameet,"22 January 2019","22 January 2019",Routebeschrijving,,
MetaMeeting19x02x05,MetaMeeting19x02x05,Metameet,"5 February 2019","5 February 2019",Routebeschrijving,,
MetaMeeting19x02x19,MetaMeeting19x02x19,Metameet,"19 February 2019","19 February 2019",Routebeschrijving,,
MetaMeeting19x03x05,MetaMeeting19x03x05,Metameet,"3 March 2019","3 March 2019",Routebeschrijving,,
MetaMeeting19x03x19,MetaMeeting19x03x19,Metameet,"19 March 2019","19 March 2019",Routebeschrijving,,
MetaMeeting19x04x16,MetaMeeting19x04x16,Metameet,"16 April 2019","16 April 2019",Routebeschrijving,,
MetaMeeting19x04x30,MetaMeeting19x04x30,Metameet,"1 January 2019","1 January 2019",Routebeschrijving,,
MetaMeeting19x05x14,MetaMeeting19x05x14,Metameet,"1 January 2019","1 January 2019",Routebeschrijving,,
MetaMeeting19x05x28,MetaMeeting19x05x28,"Metameet 19x05x28","28 May 2019","28 May 2019",Routebeschrijving,,
MetaMeeting19x07x09,MetaMeeting19x07x09,Metameet,"9 July 2019","9 July 2019",Routebeschrijving,,
MetaMeeting19x09x03,MetaMeeting19x09x03,Metameet,"3 September 2019","3 September 2019",Routebeschrijving,,
MetaMeeting19x10x01,MetaMeeting19x10x01,Metameet,"1 October 2019","1 October 2019",Routebeschrijving,,
MetaMeeting19x10x15,MetaMeeting19x10x15,Metameet,"15 October 2019","15 October 2019",Routebeschrijving,,
MetaMeeting19x11x12,MetaMeeting19x11x12,Metameet,"12 November 2019","12 November 2019",Routebeschrijving,,
MetaMeeting19x11x26,MetaMeeting19x11x26,Metameet,"26 November 2019","26 November 2019",Routebeschrijving,,
MetaMeeting19x12x10,MetaMeeting19x12x10,Metameet,"10 December 2019","10 December 2019",Routebeschrijving,,
MetaMeeting19x12x24,MetaMeeting19x12x24,Metameet,"24 December 2019","24 December 2019",Routebeschrijving,,
MetaMeeting20x01x07,MetaMeeting20x01x07,Metameet,"7 January 2020","7 January 2020",Routebeschrijving,,
