,"Project Name","Project Status","Project Contact"
"Door sign","Door sign",Completed,"User:Thomas,User:Gori"
"Doorduino opt-in","Opt-in voor nickname bij online doorduino-meldingen",Completed,Bestuur
Doorduino1,Doorduino1,Completed,Gmc
Doorduino2,"Doorduino 2",Completed,Hansg
Doorduino3,Doorduino3,Completed,User:Bas
Drumleds,Drumleds,Completed,User:Merethan
DualProbeTweezer,DualProbeTweezer,"In progress",Cmpxchg
"Duinrell + Tikibad","Duinrell + Tikibad","In progress",User:Peetz0r
DustSensor,"Dust Sensor",Completed,"User:Bertrik Sikken"
"E-beam Lithography","E-beam Lithografie","In progress",User:Peterbjornx
ESP-Now,ESP-Now,Completed,"Kartoffel,bertrik"
Earth,Earth,"In progress",User:F0x
Efteling,Efteling,"In progress",Samantie
Eink-word-clock-watch,"E-ink wordclock watch","In progress",User:Jelly
ElectronicLoad,ElectronicLoad,Completed,"User:Bertrik Sikken"
ElectronicaComponentenAutomaat,"Electronica componenten automaat",Completed,Hammercat
Embla,Embla,Completed,Folkert
EncodingLora,EncodingLora,Stalled,"User:Bertrik Sikken"
"Engraving Xiaomi Mijia Wiha screwdriver","Xiaomi schroevendraaierset graveren",Completed,Juerd
EpsonHX20,"Epson HX20",Abandoned,User:Bas
Esp32cam,ESP32-CAM,"In progress","User:Bertrik Sikken,Noopwafel"
Esp32ink,ESP32Ink,Abandoned,User:Bas
EspAudioSensor,"ESP audio sensor","In progress","User:Bertrik Sikken"
EspGardenGrid,"Esp Garden Grid",Initializing,AlexanderB
EspNowAudio,EspNowAudio,Initializing,"User:Bertrik Sikken"
EspNowSkip,EspNowSkip,Completed,"User:Bertrik Sikken,User:Jelly"
EspWifiTracker,EspWifiTracker,Stalled,"User:Bertrik Sikken"
Espsensorgrid,"ESP Sensor Grid",Completed,User:Bas
EthernetExtensions,EthernetExtensions,Initializing,Cmpxchg
ExtraSpace,ExtraSpace,Initializing,
"Eye Wash","Eye Wash",Completed,User:PeterC
FMCWRadar,FMCWRadar,"In progress","User:Bertrik Sikken"
Facehugger,Facehugger,"In progress",User:Damnlie
Fijnstofsensor,Fijnstofsensor,"In progress",User:Maxell
Flighttracker,Flighttracker,"In progress",User:Jelly
Flipdot,FlipDot,Completed,User:Bas
"Fluke 8842A","Fluke 8842A",Completed,User:Semafoor
Foundry,Foundry,"In progress","User:Semafoor,User:Gori"
Fridayfoundations,"Friday Foundations",Completed,User:Bas
FromDirtToSpace,FromDirtToSpace,"In progress","User:Molenaar,Ranzbak,User:Gori"
FrontDoorDisplay,FrontDoorDisplay,Abandoned,"User:Bertrik Sikken"
FumeHood,FumeHood,"In progress","User:PeterC,User:Mux,Peterbjornx"
FumeHoodConstruction,FumeHoodConstruction,"In progress","User:PeterC,User:Mux,Thomas"
"Fundraiser keuken","Fundraiser Keuken",Completed,User:Bas
FundraiserOven,"Fundraiser Oven",Completed,User:Bas
FundraiserSite,FundraiserSite,Stalled,GMC
GL-iNet,GL-iNet,Completed,User:FooBar
"GL-iNet GL-MT300N","GL-iNet GL-MT300N","In progress",User:Crashjuh
GLiNet-Squeezebox,GLiNet-Squeezebox,"In progress",FooBar
"GNSS TimeReceiver","GNSS Reradiator","In progress",User:Cmpxchg
