,"Project Status","Project Contact"
!revbank,Completed,Juerd
18650,"In progress",User:Crashjuh
"18650 Cell Tester","In progress",AlexanderB
"35C3 Tickets",Completed,User:FooBar
35c3bus,Abandoned,User:Bas
"36C3 Streams",Completed,User:Bas
"36C3 Tickets",Completed,Bestuur
"37C3 Tickets",Initializing,
"4G IoT",Completed,Juerd
"8-bit Computer","In progress",User:Zawadi
A4PaperDispenser,Completed,"User:Bertrik Sikken,User:Bas"
"ACS Current probe",Completed,User:Kartoffel
AQC-0-0-0-0,"In progress","Sebastius, Xesxen, Juerd"
"Absolute SEM","In progress","User:PeterC,User:Shiz,User:Peterbjornx,User:Noopwafel"
AddiSpecificKnittingLoom,Completed,User:Molenaar
"Afkortzaag Trolley",Abandoned,User:Crashjuh
AluminiumBronze,"In progress","Thomas,User:Gori"
Ambilightstrips,Initializing,
Analogecams,Completed,"User:Peetz0r,User:Bas"
"Another JBC",Completed,User:Bas
