,Omschrijving,Hoofdafbeelding
"Spectrum Analyzer",,"File:Spectrum Analyzer.jpg"
Sim7020,,File:Sim7020.png
"E-beam Lithography",,"File:Pbx ebl.jpg"
"Absolute SEM",,File:Abssem.jpg
Aruba-105,,"File:Aruba ap105.png"
Solarshed,,"File:IMG 0220.jpeg"
Zonwering,,"File:IMG 8275.jpeg"
LoraBatBox,,File:Lorabatbox.jpg
VINDRIKTNING,,File:VINDRIKTNING.png
Photomultipliers,,File:Xp2202.jpg
PowerInductorTester,,File:ProjectCoilTesterClickbait.jpg
SigfoxTracker,,File:Whyunopicture.png
"Reflow Oven",,File:Reflowoven.jpg
TransparantQR,,File:QrTest2.png
SpaceSoundSystem,,File:Squeezebox.jpg
TTNHABBridge,,File:Ttnhabbridge.png
"Project frees",,File:Hbm-223-9.jpg-1200x600-8d5f3ebc88.jpg
"Repair PET2001 AKA CMB 3032",,"File:CBM2032 running Tetris.jpg"
"Zon ZX-81 Programmable Sound Generator expansion for ZX81PLUS35 with working SD-Card",,"File:ZON compatiible PSG with SD-Card interface rev 2.2.PNG"
"ZX81PLUS35 ZX81 clone",,"File:ZX81+35 revision 2.2 december 2015 front preview.png"
