,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
MetaMeeting19x04x16,MetaMeeting19x04x16,Metameet,"16 April 2019","16 April 2019",,
Event:CSharpMultiplatform,Event:CSharpMultiplatform,"Foundations Friday: C# Multiplatform-workshop","26 April 2019 20:00:00",,,
LockpickParty19x05,LockpickParty19x05,"Monthly Lockpick Party","2 May 2019 19:30:00",,,
MetaMeeting19x05x28,MetaMeeting19x05x28,"Metameet 19x05x28","28 May 2019","28 May 2019",,
Event:UNIX-nieuwjaar-0x5d,Event:UNIX-nieuwjaar-0x5d,UNIX-nieuwjaar,"11 June 2019 21:24:48",,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,"Foundations Friday: Software Defined Radio workshop","28 June 2019 20:00:00","28 June 2019 23:00:00",,
Shafamilymeet20190629,Shafamilymeet20190629,"SHA Family Meet","29 June 2019","29 June 2019",,
MetaMeeting19x07x09,MetaMeeting19x07x09,Metameet,"9 July 2019","9 July 2019",,
MetaMeeting19x09x03,MetaMeeting19x09x03,Metameet,"3 September 2019","3 September 2019",,
Event:VisitCERN2019,Event:VisitCERN2019,"DEC & Friends visit CERN","14 September 2019","15 September 2019",https://home.cern/news/news/cern/cern-open-days-explore-future-us,"In september dit jaar gaat de DEC op excursie naar de Zwitserse – Franse Jura gebied alwaar het “CERN” Conseil Européen pour la Recherche Nucléaire (Europese Raad voor Kernonderzoek) zal worden bezocht."
MetaMeeting19x10x01,MetaMeeting19x10x01,Metameet,"1 October 2019","1 October 2019",,
"Weekend van de Wetenschap (2019)","Weekend van de Wetenschap (2019)","Weekend van de Wetenschap","5 October 2019","6 October 2019",,
Event:GnomeShellHackfest,Event:GnomeShellHackfest,"gnome-shell hackfest","14 October 2019","16 October 2019",https://wiki.gnome.org/Hackfests/GnomeShell2019,"gnome-shell hackfest"
MetaMeeting19x10x15,MetaMeeting19x10x15,Metameet,"15 October 2019","15 October 2019",,
Bordspellenavond,Bordspellenavond,Bordspellenavond,"2 November 2019","2 November 2019",,
"IJzer maken proging 3","IJzer maken proging 3","IJzer maken","8 November 2019","10 November 2019",,
MetaMeeting19x11x12,MetaMeeting19x11x12,Metameet,"12 November 2019","12 November 2019",,
MetaMeeting19x11x26,MetaMeeting19x11x26,Metameet,"26 November 2019","26 November 2019",,
MetaMeeting19x12x10,MetaMeeting19x12x10,Metameet,"10 December 2019","10 December 2019",,
"Workshop SMD for terrified beginners","Workshop SMD for terrified beginners","Workshop SMD for terrified beginners","13 December 2019 19:30:00","13 December 2019 23:00:00",,"Workshop SMD soldering using a stencil, by Kliment"
MetaMeeting19x12x24,MetaMeeting19x12x24,Metameet,"24 December 2019","24 December 2019",,
"Mega Lego bouwdag","Mega Lego bouwdag","Mega LEGO Bouwdag","27 December 2019","27 December 2019",,
Flipperuitje,Flipperuitje,Flipperuitje,"29 December 2019 14:00:00","29 December 2019 17:00:00",,"This event is all about pinball and arcade games"
MetaMeeting20x01x07,MetaMeeting20x01x07,Metameet,"7 January 2020","7 January 2020",,
MetaMeeting20x01x21,MetaMeeting20x01x21,Metameet,"21 January 2020","21 January 2020",,
Hoera10jaar,Hoera10jaar,"Verjaardag 10","25 January 2020","25 January 2020",,
"Sweatshop Hackerhotel 2020 rework","Sweatshop Hackerhotel 2020 rework","Sweatshop Hackerhotel 2020 badge rework","1 February 2020","1 February 2020",,
MetaMeeting20x02x04,MetaMeeting20x02x04,Metameet,"4 February 2020","4 February 2020",,
MetaMeeting20x02x18,MetaMeeting20x02x18,Metameet,"18 February 2020","18 February 2020",,
DeelnemerVergadering20x03x31,DeelnemerVergadering20x03x31,Deelnemervergadering,"31 March 2020","31 March 2020",,
MetaMeeting20x04x14,MetaMeeting20x04x14,Metameet,"14 April 2020","14 April 2020",,
