,"Project Name","Project Status","Project Contact"
CL260,"CL 260 3D Printer",Completed,User:Bas
CO2MeterHacking,CO2MeterHacking,Completed,"User:Bertrik Sikken"
"CPC464 Restart","CPC464 Restart",Completed,Mahjongg
ChaoticCircuits,"Chaotic circuits",Completed,User:Gori
"Cloud shirt","Cloud shirt",Completed,Zawadi
ComicChat,ComicChat,Completed,User:Bas
CrawlSpaceSensor,CrawlSpaceSensor,Completed,"User:Bertrik Sikken"
Cyberstof,"Cyberstof kopen",Completed,User:Bas
Colomax/buienalarm,"De Weer",Completed,Colomax
DeBASS,DeBASS,Completed,User:Bas
DebianHandbook,"Debian Handbook",Completed,User:FooBar
Decennium,Decennium,Completed,"User:F0x,Juerd,User:Bas"
DecodingLora,DecodingLora,Completed,"User:Bertrik Sikken"
"Deep-fried candy bars","Deep-fried candy bars",Completed,"User:Noor,User:Bas"
Deurding,Deurding,Completed,User:Robv
"Door sign","Door sign",Completed,"User:Thomas,User:Gori"
Doorduino2,"Doorduino 2",Completed,Hansg
Doorduino1,Doorduino1,Completed,Gmc
Doorduino3,Doorduino3,Completed,User:Bas
Drumleds,Drumleds,Completed,User:Merethan
DustSensor,"Dust Sensor",Completed,"User:Bertrik Sikken"
Espsensorgrid,"ESP Sensor Grid",Completed,User:Bas
ESP-Now,ESP-Now,Completed,"Kartoffel,bertrik"
ElectronicLoad,ElectronicLoad,Completed,"User:Bertrik Sikken"
ElectronicaComponentenAutomaat,"Electronica componenten automaat",Completed,Hammercat
Embla,Embla,Completed,Folkert
EspNowSkip,EspNowSkip,Completed,"User:Bertrik Sikken,User:Jelly"
"Eye Wash","Eye Wash",Completed,User:PeterC
Colomax/fishfeeder,FishFeeder,Completed,Colomax
"Fluke 8842A","Fluke 8842A",Completed,User:Semafoor
"Project frees",Frees,Completed,User:Supakeen
Fridayfoundations,"Friday Foundations",Completed,User:Bas
"Fundraiser keuken","Fundraiser Keuken",Completed,User:Bas
FundraiserOven,"Fundraiser Oven",Completed,User:Bas
GL-iNet,GL-iNet,Completed,User:FooBar
Geigercounter,"Geiger counter",Completed,"Thomas,User:Gori"
Gigaohmvoltmeter,"Gigaohm Voltmeter",Completed,Thomas
GloveCar,GloveCar,Completed,Cross
"God of Technology","God of Technology",Completed,User:Gori
Grafiekjes,Grafiekjes,Completed,"User:Dave o,User:AK47"
"Grote lichtkrant","Grote lichtkrant reverse engineeren",Completed,Juerd
H801,"H801 Hacking",Completed,User:Bas
Handgereedschap,Handgereedschap,Completed,
HerrieDoosje,HerrieDoosje,Completed,User:Bas
"Ik leg een half tientje in","Ik leg een half tientje in",Completed,User:Maeddoc
"Ik leg een tientje in Ministerie van Cyber editie","Ik leg een tientje in",Completed,User:F0x
"Ik leg een tientje in: Challenge Accepted","Ik leg een tientje in",Completed,User:Peetz0r
"Ik leg een tientje in In case of fire editie","Ik leg een tientje in",Completed,User:Pwuts
"Inkoopactie gst3d","Inkoopactie GST3d.eu",Completed,User:Bas
"Inkoopactie Toprack","Inkoopactie TopRack",Completed,User:Bas
"Inkoopactie insignes","Inkoopactie insignes",Completed,User:Supakeen
Intakefancontroller,"Intake Fan Controller",Completed,"User:Bertrik Sikken,Thomas"
InverseGraffiti,InverseGraffiti,Completed,User:Stitch
Jitsi,Jitsi,Completed,User:F0x
Kabelsalat,Kabelsalat,Completed,"Dave o,Jelle,User:Bas"
KatBeeldje,KatBeeldje,Completed,Folkert
Keramiekoven,"Keramiek oven",Completed,"User:Gert Kremer,User:Gori"
"Kindle repair","Kindle repair en hacking",Completed,User:Bas
"Knopje X","Knopje X",Completed,Juerd
LART,LART,Completed,"Anybody with a clue"
