,"NewsItem Date","NewsItem Info","NewsItem Image","NewsItem Name"
"Restaurant geopend!","2 August 2016","RevSpace opent een nieuwe ruimte!","RestaurantIMG 2129.JPG","RevSpace opent restaurant!"
IJscrisis,"21 July 2016","De vriezer heeft een nacht open gestaan...",,"IJscrisis bij Revelation Space"
VanDeKaart,"12 May 2016","Donderdag 12 mei was RevSpace even op TV bij het programma 'Van de kaart' op Omroep West.",Vandekaart.jpg,"RevSpace op 'Van De Kaart' bij TVWest"
OpenDag2016,"26 March 2016","''Op zaterdag 26 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",IMG_0564.JPG,"Jaarlijkse open Hackerspaces dag (2016)"
Hoera6jaarklaar,"24 January 2016","Zaterdag 23 januari vierde Revspace haar verjaardag. Met honderd bezoekers kunnen we het een groot succes noemen!",,"Revspace Feest groot succes!"
Hoera6jaarvol,"13 January 2016","Zaterdag 23 januari is het weer zover, dan viert revspace zijn verjaardag / hebben we onze traditionele nieuwjaarsborrel met BBQ.",,"De BBQ bij het Hoera6jaar feest is vol!"
HEMAUSBnieuws,"30 October 2015","Gepubliceerd: 30 oktober 2015 14:37",,"Hema haalt usb-sticks uit de handel om ernstig beveiligingslek."
OpenDag2015,"28 March 2015","''Op zaterdag 28 maart kan iedereen weer vrij binnenlopen in een hackerspace. Tijdens deze open dag is het mogelijk om te zien wat bijvoorbeeld hacken inhoudt en te zien wat er allemaal kan in een hackerspace.''",IMG_0564.JPG,"Jaarlijkse open Hackerspaces dag (2015)"
TarikZ,"29 January 2015","''Ene Tarik Z. is in het nieuws gekomen door gewapend zendtijd te eisen bij de NOS. Wij krijgen vragen of we hem kennen...''",Nosjournaalfail.png,"Wij kennen hem niet."
"Open brief aan OM","26 August 2014","''Het Openbaar Ministerie blijft hacken verkeerd omschrijven, en doet alsof wij misdadigers zijn. Ze weten toch wel beter?''",,"Hacken is niet ""zonder toestemming inbreken"""
NieuweBankenLounge,"22 July 2014","Dus het is een nu een echte lounge geworden!",Cam3.jpg,"We hebben nieuwe banken in het kantoortje"
UsbProtoReverseEngineeringWS2,"4 May 2014","We're organizing a workshop on reverse engineering USB protocols of devices with proprietary protocols.",Usb-re-poster.png,"USB protocol reverse engineering workshop"
Movienight14x04x30,"30 April 2014","Kom 's avonds film kijken!",Movienight.jpg,Movienight14x04x30
OpenDag2014,"29 March 2014","Zaterdag 29 Maart 2014 is wederom de jaarlijkse open-dag van de gezamelijke Nederlandse hackerspaces",,"Nationale Open Dag Nederlandse Hackerspaces 2014"
NewSolderStations,"14 February 2014","Revspace heeft sinds vandaag weer 2 nieuwe AOYUE soldeerstations, en daarnaast wat andere nieuwe soldeer-supplies, zoals een verwarmde de-soldeerpomp, een tip-cleaner, nieuwe tips en 200 meter draad.",Solderstations.jpg,"Twee nieuwe soldeerstations"
4JaarRevspace,"25 January 2014","Het nieuwjaarsfeestje van Revspace op 25 januari 2014 was weer een groot succes. Dit jaar zijn ruim 50 hackers en bezoekers een kijkje komen nemen bij de haagse hackerspace 'Revelation Space'",4jaarbbq1.jpg,"RevSpace viert 4-jarig bestaan"
"RevSpace 2 opening groot succes","26 January 2013","Het nieuwjaarsfeestje van Revspace op 26 januari 2013 was weer een groot succes. Dit jaar zijn zo'n 100 hackers en bezoekers een kijkje komen nemen op de nieuwe lokatie van de haagse hackerspace 'Revelation Space'",Release20.jpg,"Revspace 2.0 release groot succes"
Hackmeldpunt,"30 August 2012","Revspace deelnemers hebben een meldpunt geopend waar anoniem melding gemaakt kan worden van lekken in websites",Hackmeldpunt.png,"Revspace opent anoniem meldpunt voor lekken"
"RevSpace op TV (NOS op 3)","3 April 2012","Stukje van 2 minuten over Revelation Space, de hackerspace in Den Haag.",Nosop3.jpg,"RevSpace op TV bij NOS op 3"
"Geslaagde open dag","2 April 2012","Zo'n 60 bezoekers bezochten afgelopen zaterdag 31 maart 2012 de open dag van RevSpace. Bijna alle hackerspaces namen deel aan deze landelijke open dag, waar in totaal naar verluid zo'n 300 mensen op afkwamen.",Opendag2012.svg,"Geslaagde open dag"
