,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
MetaMeeting21x08x17,MetaMeeting21x08x17,Metameet,"17 August 2021","17 August 2021",Jitsi,,
MetaMeeting21x09x28,MetaMeeting21x09x28,Metameet,"28 August 2021","28 August 2021",Jitsi,,
MetaMeeting21x12x07,MetaMeeting21x12x07,Metameet,"7 December 2021","7 December 2021",Jitsi,,
MetaMeeting21x12x21,MetaMeeting21x12x21,Metameet,"21 December 2021","21 December 2021",Jitsi,,
MetaMeeting22x01x04,MetaMeeting22x01x04,Metameet,"4 January 2022","4 January 2022",Jitsi,,
MetaMeeting22x01x18,MetaMeeting22x01x18,Metameet,"18 January 2022","18 January 2022",Jitsi,,
MetaMeeting22x02x01,MetaMeeting22x02x01,Metameet,"1 February 2022","1 February 2022",Jitsi,,
MetaMeeting22x03x01,MetaMeeting22x03x01,Metameet,"1 March 2022","1 March 2022",Jitsi,,
MetaMeeting22x03x15,MetaMeeting22x03x15,Metameet,"15 March 2022","15 March 2022",Jitsi,,
MetaMeeting22x08x30,MetaMeeting22x08x30,Metameet,"30 August 2022","30 August 2022",Routebeschrijving,,
MetaMeeting22x10x25,MetaMeeting22x10x25,Metameet,"25 October 2022","25 October 2022",Routebeschrijving,,
MetaMeeting22x11x08,MetaMeeting22x11x08,Metameet,"8 November 2022","8 November 2022",Routebeschrijving,,
MetaMeeting22x12x06,MetaMeeting22x12x06,Metameet,"6 December 2022","6 December 2022",Routebeschrijving,,
MetaMeeting23x01x17,MetaMeeting23x01x17,Metameet,"17 January 2023","17 January 2023",Routebeschrijving,,
MetaMeeting23x01x31,MetaMeeting23x01x31,Metameet,"31 January 2023","31 January 2023",Routebeschrijving,,
MetaMeeting23x02x14,MetaMeeting23x02x14,Metameet,"14 February 2023","14 February 2023",Routebeschrijving,,
MetaMeeting23x02x28,MetaMeeting23x02x28,Metameet,"28 February 2023","28 February 2023",Routebeschrijving,,
MetaMeeting23x03x14,MetaMeeting23x03x14,Metameet,"14 March 2023","14 March 2023",Routebeschrijving,,
MetaMeeting23x03x28,MetaMeeting23x03x28,Metameet,"28 March 2023","28 March 2023",Routebeschrijving,,
MetaMeeting23x05x09,MetaMeeting23x05x09,Metameet,"9 May 2023","9 May 2023",Routebeschrijving,,
MetaMeeting23x05x23,MetaMeeting23x05x23,Metameet,"23 May 2023","23 May 2023",Routebeschrijving,,
MetaMeeting23x06x06,MetaMeeting23x06x06,Metameet,"6 June 2023","6 June 2023",Routebeschrijving,,
MetaMeeting23x07x04,MetaMeeting23x07x04,Metameet,"4 July 2023","4 July 2023",Routebeschrijving,,
MetaMeeting23x10x24,MetaMeeting23x10x24,Metameet,"24 October 2023","24 October 2023",Routebeschrijving,,
MetaMeeting24x01x02,MetaMeeting24x01x02,Metameet,"2 January 2024","2 January 2024",Routebeschrijving,,
MetaMeeting24x02x13,MetaMeeting24x02x13,Metameet,"13 February 2024","13 February 2024",Routebeschrijving,,
MetaMeeting24x02x27,MetaMeeting24x02x27,Metameet,"27 February 2024","27 February 2024",Routebeschrijving,,
MetaMeeting24x03x26,MetaMeeting24x03x26,Metameet,"26 March 2024","26 March 2024",Routebeschrijving,,
MetaMeeting24x04x09,MetaMeeting24x04x09,Metameet,"9 April 2024","9 April 2024",Routebeschrijving,,
MetaMeeting24x04x23,MetaMeeting24x04x23,Metameet,"23 April 2024","23 April 2024",Routebeschrijving,,
MetaMeeting24x05x07,MetaMeeting24x05x07,Metameet,"7 May 2024","7 May 2024",Routebeschrijving,,
MetaMeeting24x06x04,MetaMeeting24x06x04,Metameet,"4 June 2024","4 June 2024",Routebeschrijving,,
OpenDag2019,OpenDag2019,OpenDag2019,"30 March 2019","30 March 2019",Routebeschrijving,,
OpenDag2023,OpenDag2023,OpenDag2023,"25 March 2023","25 March 2023",Routebeschrijving,,
OpenDag2024,OpenDag2024,OpenDag2024,"30 March 2024","30 March 2024",Routebeschrijving,,
Shafamilymeet20190629,Shafamilymeet20190629,"SHA Family Meet","29 June 2019","29 June 2019","Overgoo 1, Leidschendam",,
"Sweatshop Hackerhotel 2020 rework","Sweatshop Hackerhotel 2020 rework","Sweatshop Hackerhotel 2020 badge rework","1 February 2020","1 February 2020",Routebeschrijving,,
"UPDUino FPGA workshop","UPDUino FPGA workshop","FPGA workshop","13 April 2019 14:00:00","13 April 2019 17:30:00","Overgoo 1, Leidschendam",,
Ventilatieklusdag,Ventilatieklusdag,"Ventilatie klussen!","18 September 2021","18 September 2012","De space",,"Ventilatie aanleggen"
"Weekend van de Wetenschap (2019)","Weekend van de Wetenschap (2019)","Weekend van de Wetenschap","5 October 2019","6 October 2019","Overgoo 1, Leidschendam",,
"Workshop SMD for terrified beginners","Workshop SMD for terrified beginners","Workshop SMD for terrified beginners","13 December 2019 19:30:00","13 December 2019 23:00:00",Routebeschrijving,,"Workshop SMD soldering using a stencil, by Kliment"
