,"Project Contact"
AntiLost,"User:Bertrik Sikken"
"Arcade repair course",Mahjongg
"Arduino Battery Spot Welder",User:Pepman
"Arduino walker",User:Semafoor
"Arrow Two Band Antenna (2m/70cm)",User:Pepman
Aruba-105,WinSCaP
"Assembling RhoCoCo",Mahjongg
AudioMoth,"User:Bertrik Sikken"
AudioRecordingKit,Gmc
Augurken,
"BBQ Dak",Cfw
BCR-1,Raymii
Bakfiets,Hammercat
BalanceMii,User:Roosted
BatteryTester,AlexanderB
Batty,User:Glu
BeltSander,Deuce
Bibliotheek,User:Supakeen
"Blahaj counter",User:Noor
Borduurmachine,User:Boekenwuurm
Breimachines,User:Bas
"Bringing up Rhococo (first boot, and firmware development)",Mahjongg
"Buiding up and testing the ZX81+38 revision 1,9",Mahjongg
BuildStatusTrafficLight,"User:Bertrik Sikken"
"Building Glasgow","User:Shiz,Noopwafel"
"Buying Electronic Components",Noopwafel
CC2540,"User:Bertrik Sikken"
CCCamp19tickets,"User:FooBar,User:Bas"
CCCheckmate,"User:H3x4d3c1m4l,User:Eloy"
CJMCU-811,"User:Bertrik Sikken"
CL260,User:Bas
"CNC plasma cutter",
"CNC router",User:Robv
"CNC router 3020","User:Crashjuh,Trashman"
CO2MeterHacking,"User:Bertrik Sikken"
"CPC464 Restart",Mahjongg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",Mahjongg
ChaoticCircuits,User:Gori
Chemicals,User:PeterC
"Chemielockers Upgrade",User:Thomas
ChildrensTaborPipe,User:Molenaar
CircuitBreaker,Thomas
"Cloud shirt",Zawadi
Colomax/buienalarm,Colomax
Colomax/fishfeeder,Colomax
ComicChat,User:Bas
"Compaq LTE Elite 4/50E",User:Peetz0r
Components,
CrawlSpaceSensor,"User:Bertrik Sikken"
"Cube iWork8 Air","User:Peetz0r,User:Smeding"
