,"Project Name","Modification date","Project Status","Project Contact"
"Metal Flame","Metal Flame","16 July 2012 15:28:05",Completed,User:Gori
Microscoop,Microscoopmount,"24 February 2020 17:23:38",Completed,User:Bas
MiniSTM32F103ZE,MiniSTM32F103ZE,"11 May 2020 13:20:25",Completed,"User:Bertrik Sikken"
"Montrose coax","Montrose coax","24 October 2018 19:41:27",Completed,Thomas
Mumble,Mumble,"16 February 2021 16:47:57",Completed,User:F0x
NANDbender,NANDbender,"12 October 2019 19:27:55",Completed,"Pinoaffe,User:Glu"
"Nieuwe indeling SparkShack","Nieuwe indeling SparkShack","6 January 2016 13:18:37",Completed,Semafoor
NyaomiArcadeCab,"Nyaomi Arcade Cabinet","4 April 2014 11:48:01",Completed,"TheOnlyJoey, smeding"
OldSpaceSoundSystem,"Space Sound System","27 July 2014 13:35:14",Completed,Gmc
Ooni,Ooni,"6 November 2016 15:18:37",Completed,Folkert
Opentilt,Opentilt,"29 August 2016 18:03:01",Completed,Juerd
"Operame box",OperameBox,"19 January 2021 21:15:24",Completed,Cmpxchg
Opruimwoede,Opruimwoede,"5 April 2021 12:19:41",Completed,User:Bas
P2000T,P2000T,"1 November 2017 16:22:05",Completed,Mahjongg
"User:Pinoaffe/Lego Light","Lego Light","28 September 2018 06:22:19",Completed,Pinoaffe
"Plasma Cutting Table",Plasmasnijder,"10 December 2017 19:30:11",Completed,User:Gori
Plasmasnijder,Plasmasnijder,"26 October 2016 14:18:40",Completed,User:Gori
PopcornMachine,"Popcorn machine","4 February 2018 16:02:02",Completed,User:Gori
PowerLight,PowerLight,"13 May 2024 13:50:21",Completed,"User:Bertrik Sikken"
PowerMeter,PowerMeter,"19 June 2016 00:24:41",Completed,User:Bas
Powerbank,Powerbank,"21 June 2017 00:17:08",Completed,"User:Mux,User:Bas"
Praatpaal,"Praatpaal aankopen","10 January 2020 21:37:17",Completed,User:Bas
"Project frees",Frees,"13 April 2022 16:14:30",Completed,User:Supakeen
Pushover,MQTT2Pushover,"27 May 2020 16:45:38",Completed,Hvwees
RAK831,RAK831,"13 February 2020 20:50:21",Completed,User:Maxell
RC522Hacking,RC522Hacking,"11 May 2020 13:17:42",Completed,"User:Bertrik Sikken"
"Radio controlled bicycle back light","Radio controlled Bicycle back light","18 December 2018 23:02:53",Completed,Mahjongg
"Rainbow stickers","Rainbow stickers","28 March 2019 10:09:09",Completed,User:Kinroy
"Reflow Oven","Reflow Oven","7 May 2022 17:19:15",Completed,User:Crashjuh
RemoteResetArduino,RemoteResetArduino,"20 August 2013 20:10:07",Completed,User:FooBar
"Repair PET2001 AKA CMB 3032","repair PET2001 (AKA CBM2032)","12 April 2022 16:04:29",Completed,Mahjongg
Restaurant,Restaurant,"23 November 2019 03:49:13",Completed,User:Bas
RetroPlayer,RetroPlayer,"11 September 2017 17:01:04",Completed,"User:Crashjuh,User:Jelly,User:Mux"
RevRadio,RevRadio,"11 May 2020 13:19:02",Completed,"User:Bertrik Sikken,User:Maxell"
"RevSpace App","MacOS in Qemu-KVM,RevSpace App","19 April 2019 11:58:42","Abandoned,Completed",User:Peetz0r
Revfan,Revfan,"1 October 2022 19:25:35",Completed,"Juerd, thomas"
Revspaceshirt,"Revspace Shirt","13 January 2019 01:32:57",Completed,User:Bas
Rondreizendemeukdoos,"Rondreizende meukdoos","19 April 2021 08:03:19",Completed,User:Bas
SE30,SE30,"23 October 2016 14:03:26",Completed,User:Bas
STM32,STM32,"18 December 2022 12:01:58",Completed,"User:Bertrik Sikken"
"Secure iButton","Secure iButton","11 September 2016 03:37:37",Completed,"User:Bertrik Sikken"
Sensor-data-bridge,sensor-data-bridge,"10 March 2024 22:17:25",Completed,"User:Bertrik Sikken"
Skip,Skip,"9 February 2020 16:48:23",Completed,Juerd
Skipknop,Skipknop,"3 December 2022 13:27:42",Completed,User:Kartoffel
Sleutelkastje,Sleutelkastje,"29 July 2018 12:58:06",Completed,"Juerd,User:Bas"
Snoepmachine2,"Snoepautomaat #2","11 January 2014 21:43:42",Completed,Hammercat
Snuffelaar,Snuffelaar,"23 September 2023 04:17:16",Completed,User:Bas
SoilHumiditySensor,SoilHumiditySensor,"27 June 2019 20:03:23",Completed,"User:Bertrik Sikken"
Solarshed,Solarshed,"8 August 2022 17:56:39",Completed,User:Bas
Soldeerspons,Soldeerspons,"11 September 2018 21:28:17",Completed,"Juerd, Sebastius"
"Space a no fly zone","Space, a no fly zone","15 February 2016 16:55:34",Completed,User:Glu
Space2Teardown,"Space2 Teardown","9 May 2017 10:55:45",Completed,User:Bas
Space3,Space³,"20 June 2018 05:49:22",Completed,"User:Hans de Goede,User:Gori,User:FooBar,WinSCaP,User:Maxell,User:Bas"
Space3ventilatie,Space³Ventilatie,"26 January 2018 01:28:08",Completed,"User:Morphje,User:Mux"
SpaceSoundSystem,SpaceSoundSystem,"23 April 2022 14:28:24",Completed,User:FooBar
Spacebike,Spacebike,"28 July 2019 14:13:13",Completed,"User:Mux,User:Bas"
Spaceloop,"SpaceLoop 3","13 January 2019 01:38:46",Completed,User:Bas
"Spaceloop v2","Spaceloop v2","24 September 2016 12:38:01",Completed,User:Juerd
Spacesucker,Spacesucker,"7 January 2015 19:10:23",Completed,User:Glu
"SparkShack 1",SparkShack,"25 July 2016 16:15:24",Completed,"Gori,Benadski, Semafoor and many others ..."
"Spectrum Analyzer Trolley","Spectrum Analyzer Trolley","3 August 2020 13:10:34",Completed,User:Crashjuh
"Spectrum polish off","Spectrum polish off","16 January 2016 21:07:11",Completed,Mahjongg
"Stm macro keyboard","STM macro keyboard","11 November 2021 14:39:53",Completed,Colomax
StofAnanas,StofAnanas,"1 February 2023 12:50:12",Completed,"User:Bertrik Sikken"
Stofradar,Stofradar,"13 December 2022 13:53:39",Completed,"User:Bertrik Sikken"
"Symfonos Mini","Symfonos Amp Mini","12 May 2021 17:12:16",Completed,User:Bas
TMC2130,TMC2130,"29 February 2020 18:57:55",Completed,Sttc
TTNHABBridge,TTNHABBridge,"21 April 2022 15:25:48",Completed,"User:Bertrik Sikken"
"TZXDuino pico","TZXDuino Pico","14 July 2023 18:00:00",Completed,Mahjongg
Telefoon,Telefoon,"5 May 2024 19:10:41",Completed,User:Eloy
"The eye of the Internet","The eye of the Internet","27 October 2016 20:08:29",Completed,User:Gori
"Thinkpad Graveren","Thinkpad Graveren","22 January 2018 21:01:42",Completed,User:Bas
TransparantQR,TransparantQR,"27 April 2022 20:07:55",Completed,Cmpxchg
Treinonderdelen,Treinonderdelen,"28 November 2023 11:47:49",Completed,User:Bas
Trimbleacutime,"Trimble Acutime 2000","23 February 2019 12:02:30",Completed,Thomas
VINDRIKTNING,VINDRIKTNING,"28 July 2022 12:10:57",Completed,"User:Bertrik Sikken"
Verhuizing,Verhuizing,"5 March 2017 12:14:05",Completed,"User:Jelly,Deuce"
"Verhuizing oud",Verhuizing,"5 October 2016 20:16:58",Completed,Bestuur
Vloer,Vloer,"16 April 2018 10:12:57",Completed,"User:F0x,WinSCaP,Juerd,User:Maxell,User:Bas"
"Vogelhuisje met webcam","Vogelhuisje met webcam","26 January 2014 16:58:19",Completed,Folkert
Watermetermeter,Watermetermeter,"14 October 2020 16:45:36",Completed,User:FooBar
Werkbank,Werkbank,"31 March 2021 11:34:48",Completed,"Juerd, pinoaffe"
Wifiskip,Wifiskip,"9 February 2020 16:47:45",Completed,User:Bas
"Wiki infotag","Wiki Infotag","20 June 2018 05:50:14",Completed,User:Bas
WikiMigration,WikiMigration,"3 March 2012 19:31:20",Completed,Many
WinXPart,Restaurant,"6 September 2016 18:23:42",Completed,User:Bas
XYTable,"Rotating XY Table for microscope","1 May 2021 08:03:30",Completed,Cmpxchg
"ZX81PLUS35 ZX81 clone","ZX81+35 ZX81 clone","5 April 2022 18:18:32",Completed,Mahjongg
ZigbeeCoordinator,ZigbeeCoordinator,"14 March 2019 20:48:36",Completed,"User:Bertrik Sikken"
"Zon ZX-81 Programmable Sound Generator expansion for ZX81PLUS35 with working SD-Card","ZON X-81 PSG for ZX81+35","5 April 2022 18:22:22",Completed,Mahjongg
Zonwering,Zonwering,"8 August 2022 17:58:10",Completed,User:Bas
Zweepdraaibank,Zweepdraaibank,"23 September 2019 16:20:16",Completed,User:Molenaar
