,"Project Name","Project Status","Project Contact"
"Kindle repair","Kindle repair en hacking",Completed,User:Bas
Klokkie,Klokkie,Abandoned,User:Pwuts
"Knopje 2","Knopje 2",Abandoned,User:Bas
"Knopje X","Knopje X",Completed,Juerd
LART,LART,Completed,"Anybody with a clue"
"LCD screen","LCD screen as second monitor",Completed,User:Noor
"LED mini-skirt and tiara","LED mini-skirt and tiara","In progress",User:Noor
"LED skirt","LED skirt","In progress",User:Noor
LGT-92,LGT-92,Initializing,"User:Bertrik Sikken"
Laadpunt,Laadpunt,"In progress",User:Merethan
"Lang zal die leven","Lang zal die leven",Completed,Juerd
"Lange lichtkrant","Lange Lichtkrant",Abandoned,"User:Maxell,User:Bas"
LaserCutterFundRaiser,LaserCutterFundRaiser,Completed,?
LaserCutterUsageCounter,LaserCutterCounter,Stalled,"User:Bertrik Sikken"
Lasercutter2,Lasercutter2,Abandoned,User:Mux
Lastcall,lastcall,Completed,User:Qguv
Lathe,RevLathe,Abandoned,User:Pwuts
LedBanner,LedBanner,Completed,User:Juerd
Ledcube,Ledcube,Completed,"User:Polyfloyd,User:Boekenwuurm,User:Bas"
Ledlamp,Ledlamp,,User:F0x
Ledspace,Ledspace,Initializing,User:F0x
LichtKrant,LichtKrant,Completed,"User:Bertrik Sikken"
Lichtknop,Lichtknop,Completed,Juerd
"Lichtkrant Sigma ASC 333","Lichtkrant Sigma ASC 333",Completed,User:Bas
Lichtz0r,Lichtz0r,Stalled,User:Peetz0r
LoRa-E5-mini,"LoRa E5","In progress","User:Bertrik Sikken"
LoRa-OBD2-Spy,"LoRa OBD2 Spy","In progress",User:Techwolf12
LoRaGateway,LoRaGateway,Completed,"User:Bertrik Sikken,User:Dave o,User:Maxell"
LoRaSkip,LoRaSkip,Initializing,"Dave o / Maxell"
"Logic probe","Logic Probe",Completed,Mahjongg
LoraBatBox,LoraBatBox,Completed,"User:Bertrik Sikken"
LoraWanDustSensor,"LoRaWAN dust Sensor","In progress","User:Bertrik Sikken"
LoraWanNode,LoraWanNode,Completed,"User:Bertrik Sikken"
Lumos!,Lumos,Completed,User:Bas
Luteijn/Beacon,Luteijn/Beacon,"In progress",User:Luteijn
Luteijn/FieldDay,Luteijn/FieldDay,Initializing,User:Luteijn
Luteijn/HAB,Luteijn/HAB,"In progress",User:Luteijn
Luteijn/IRRemotes,Luteijn/IRRemotes,"In progress",User:Luteijn
Luteijn/Laptop,Luteijn/Laptop,"In progress",User:Luteijn
Luteijn/MIDI,Luteijn/MIDI,"In progress",User:Luteijn
Luteijn/Misc,Luteijn/Misc,"In progress",User:Luteijn
Luteijn/Relay,Luteijn/Relay,"In progress",User:Luteijn
Luteijn/Thermostat,Luteijn/Thermostat,"In progress",User:Luteijn
Luteijn/Vortex,Luteijn/Vortex,"In progress",User:Luteijn
Luteijn/ZoekZoek,Luteijn/ZoekZoek,"In progress",User:Luteijn
"M5stack Atom Matrix","M5stack Atom Matrix",Completed,"User:F0x,User:FooBar,WinSCaP,Juerd,User:Maxell,User:Bas"
MCP23017,MCP23017,Completed,Sttc
MH-Z19B,MH-Z19B,Completed,Disasm
MHZ19,MHZ19,Completed,"User:Bertrik Sikken"
