,"Project Contact"
OhmLeds2,Cmpxchg
OldSpaceSoundSystem,Gmc
Ooni,Folkert
Opentilt,Juerd
Operame,"Zie website"
"Operame box",Cmpxchg
Opruimwoede,User:Bas
"Ordering PCBs for rhococo",Mahjongg
Oyolinux,User:Smeding
P2000T,Mahjongg
"PET Datasette for NVGM CBM 4032 PET",Mahjongg
PI4REV,"User:Crashjuh,User:Maxell,User:Luteijn"
"Pack for eth0",
"Packet radio","Folkert,User:Maxell,User:Crashjuh"
Pasjesprinter,User:Bas
PeetR0ver,User:Peetz0r
PersonalSeal,User:Molenaar
Photomultipliers,Thomas
"Pico Trackers","User:Bertrik Sikken"
Pingpong,User:F0x
"User:Pinoaffe/Lego Light",Pinoaffe
User:Pinoaffe/Modular,Pinoaffe
Plantbox,Tsl
"Plasma Cutting Table",User:Gori
Plasmasnijder,User:Gori
PopcornMachine,User:Gori
PowerInductorTester,AlexanderB
PowerLight,"User:Bertrik Sikken"
PowerMeter,User:Bas
Powerbank,"User:Mux,User:Bas"
Praatpaal,User:Bas
"Probing the PC-98",User:Shiz
"Project frees",User:Supakeen
Projects/Cyberwafel,Cmpxchg
Projects/RevDome,Walter
PulseTransformerChallenge,Thomas
Pushover,Hvwees
PwutsMobile,User:Pwuts
PySHMDisruptor,User:Yuka
RAK831,User:Maxell
RC522Hacking,"User:Bertrik Sikken"
RGB-BuitenVerlichting,"Dave o"
"RIP Zijwieltjes",?
RadarOnAStick,"User:Bertrik Sikken"
"Radio controlled bicycle back light",Mahjongg
"Rainbow stickers",User:Kinroy
ReVacuForm,TheOnlyJoey
Redpitaya,User:Crashjuh
"Reflow Oven",User:Crashjuh
"Refrigerator raiser",User:Crashjuh
Regenboogchocolade,"User:Bas,User:Boekenwuurm"
RemoteResetArduino,User:FooBar
"Repair PET2001 AKA CMB 3032",Mahjongg
Restaurant,User:Bas
Restocking,Everyone
RetroPlayer,"User:Mux,User:Crashjuh,User:Jelly"
RevBakkie,"User:Maxell,Hammercat"
RevKlanet,"Gori, PeterC"
RevQuest,User:Bas
RevRadio,"User:Bertrik Sikken,User:Maxell"
RevRadio2,"User:Crashjuh,User:Maxell"
RevRover,User:Pwuts
RevSignage,User:Kinroy
RevSmoker,User:Gori
"RevSpace App",User:Peetz0r
RevUAV,User:Marcel
RevWing,User:Crashjuh
Revfan,"Juerd, thomas"
RevspaceMug,User:Bas
Revspaceshirt,User:Bas
Rf24deurbel,User:Crashjuh
"Rhococo prototype hardware debugging",Mahjongg
Rondreizendemeukdoos,User:Bas
Ruimteposters,User:Bas
SBM-20,Thomas
SE30,User:Bas
"SEM oud","User:Shiz,User:Peterbjornx,User:PeterC"
"SMD Assembly",User:F0x
"SMD protoboard","Noopwafel,User:F0x"
STM32,"User:Bertrik Sikken"
"Scrap Battery","User:PeterC,User:Gori,User:Glu"
ScrapMame,FooBar
"Secure iButton","User:Bertrik Sikken"
Sensor-data-bridge,"User:Bertrik Sikken"
SigfoxTracker,"User:Bertrik Sikken"
Sim7020,"User:Bertrik Sikken"
Simplyduino,User:Robv
Skip,Juerd
Skipknop,User:Kartoffel
Sleutelkastje,"User:Bas,Juerd"
Snoepmachine2,Hammercat
Snuffelaar,User:Bas
SoilHumiditySensor,"User:Bertrik Sikken"
Solar,User:Glu
SolarBatLight,"User:Bertrik Sikken"
Solarshed,User:Bas
Soldeerafzuiging,User:Supakeen
Soldeerspons,"Juerd, Sebastius"
"Space a no fly zone",User:Glu
"Space invaders repair",Mahjongg
Space-tv,"User:Dave o"
Space2Teardown,User:Bas
Space3,"User:Bas,User:Gori,User:FooBar,User:Maxell,WinSCaP,User:Hans de Goede"
Space3ventilatie,"User:Mux,User:Morphje"
Space3ventilatie/Upgrade,
SpaceBlaster,User:Jelly
SpaceBus,"Smeding, gmc"
SpaceSoundSystem,User:FooBar
SpaceWeather,User:Jelly
Spacebike,"User:Mux,User:Bas"
Spaceloop,User:Bas
"Spaceloop v2",User:Juerd
Spacesucker,User:Glu
"SparkShack 1","Gori,Benadski, Semafoor and many others ..."
"SparkShack 2","User:Gori,User:Morphje,Juerd,User:Bas"
SparkshackAlert,User:Bas
Spectrophotometer,"Thomas, peterc, pbx"
"Spectrum Analyser Monitor",Peterbjornx
"Spectrum Analyzer",User:Crashjuh
"Spectrum Analyzer Trolley",User:Crashjuh
"Spectrum polish off",Mahjongg
SpiekerFoon,User:Pwuts
StereoBatRecorder,"User:Bertrik Sikken"
SterrenStof,User:Supakeen
Stikstofmeting,Thomas
"Stm macro keyboard",Colomax
StofAnanas,"User:Bertrik Sikken"
Stofradar,"User:Bertrik Sikken"
User:Straw,Straw
Sumobots,"User:Costyn van Dongen"
Supersamla,
"Symfonos Mini",User:Bas
"TIX clock","User:Noor,User:Bertrik Sikken"
TMC2130,Sttc
TTNHABBridge,"User:Bertrik Sikken"
"TZXDuino pico",Mahjongg
Tamafoxi,User:F0x
Technaxx-TX83,FooBar
Telefoon,User:Eloy
Telefoon2.0,"Flimpie / eloy"
TeraByteDinnerDevice,FooBar
"The eye of the Internet",User:Gori
"The worlds smallest (S)NES emulator",Mahjongg
"Thin Clients",User:Peetz0r
"Thinkpad Graveren",User:Bas
Thuisrecepten,"User:F0x,User:Bas"
Tibat,User:Glu
"Transistor Tester",User:Crashjuh
TransparantQR,Cmpxchg
Transpotter,User:Bas
Treinen,Speqmo
Treinonderdelen,User:Bas
"Treinonderdelen redux",User:Shiz
Trimbleacutime,Thomas
Tulipcomputer,Thomas
TuxDroidHacking,Gny
TwinklingBar,Unknown
"UAV Glider",User:Crashjuh
UMD,"User:Eightdot,User:Bas"
UVBox,"User:Eddy Pronk"
UltrasonicPlayer,"User:Bertrik Sikken"
"Useless Machine","User:Costyn van Dongen"
VINDRIKTNING,"User:Bertrik Sikken"
Vacuumpomp,Thomas
Verhuizing,"Deuce,User:Jelly"
"Verhuizing oud",Bestuur
"Verint Nextiva",User:Peetz0r
Vloer,"User:Bas,Juerd,User:Maxell,User:F0x,WinSCaP"
"Vogelhuisje met webcam",Folkert
"WLN KD-C1",User:Maxell
Watermeter,User:Bas
Watermetermeter,User:FooBar
Werkbank,"Juerd, pinoaffe"
WifiLamp,"User:Bertrik Sikken"
Wifiskip,User:Bas
"Wiki infotag",User:Bas
WikiMigration,Many
"Williamson Amplifier",Hagar
WinXPart,User:Bas
User:Wvholst,Walter
XYTable,Cmpxchg
Xylotheque,User:Molenaar
YetAnotherLedTextProject,User:Stitch
"ZONX81plus41 PSG Board with sd-card interface for the ZX-81 now with rev 1.2 firmware on GitHub",Mahjongg
"ZX81+38 a clone of the ZX-81",Mahjongg
"ZX81PLUS35 ZX81 clone",Mahjongg
"ZX81plus38 simple to build ZX-81 clone",Mahjongg
Zeefdruk,Elanthia
ZigbeeCoordinator,"User:Bertrik Sikken"
"Zon ZX-81 Programmable Sound Generator expansion for ZX81PLUS35 with working SD-Card",Mahjongg
Zonwering,User:Bas
Zwart,"User:Bas,User:Boekenwuurm"
Zweepdraaibank,User:Molenaar
"IMac G4 dock",User:Peetz0r
