,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
Vloer,Vloer,"Vloer leggen","13 April 2018 16:00:00",,"Overgoo 1, Leidschendam",,
MetaMeeting18x04x24,MetaMeeting18x04x24,Metameet,"24 April 2018","24 April 2018",Routebeschrijving,,
Event:SDRworkshop,Event:SDRworkshop,"Final Friday: Praktische inleiding Software Defined Radio","27 April 2018 20:30:00",,"Overgoo 1, Leidschendam",,
Event:LockpickParty18x05,Event:LockpickParty18x05,"Monthly Lockpick Party - CANCELLED","3 May 2018 19:30:00",,Revspace,,
MetaMeeting18x05x08,MetaMeeting18x05x08,Metameet,"8 May 2018","8 May 2018",Routebeschrijving,,
PublicSpeaking,PublicSpeaking,"Public Speaking Workshop","13 May 2018 15:00:00",,Revspace,,"A workshop to improve your public speaking skills"
Deadpool2,Deadpool2,"Deadpool 2","18 May 2018","18 May 2018","Pathe Spui",,
MetaMeeting18x05x22,MetaMeeting18x05x22,Metameet,"22 May 2018","22 May 2018",Routebeschrijving,,
Event:Onshapeworkshop,Event:Onshapeworkshop,"Final Friday: Workshop ontwerpen voor de 3dprinter met OnShape","25 May 2018 20:30:00",,"Overgoo 1, Leidschendam",,
Muggenrace,Muggenrace,Muggenrace,"1 June 2018 16:00:00",,"Overgoo 1, Leidschendam",,
MetaMeeting18x06x05,MetaMeeting18x06x05,Metameet,"5 June 2018","5 June 2018",Routebeschrijving,,
LockpickParty18x06,LockpickParty18x06,"Monthly Lockpick Party","7 June 2018 19:30:00",,Revspace,,
MetaMeeting18x06x19,MetaMeeting18x06x19,Metameet,"19 June 2018","19 June 2018",Routebeschrijving,,
MetaMeeting18x07x03,MetaMeeting18x07x03,Metameet,"3 July 2018","3 July 2018",Routebeschrijving,,
LockpickParty18x07,LockpickParty18x07,"Monthly Lockpick Party","12 July 2018 19:30:00",,Revspace,,
MetaMeeting18x07x17,MetaMeeting18x07x17,Metameet,"17 July 2018","17 July 2018",Routebeschrijving,,
MetaMeeting18x07x31,MetaMeeting18x07x31,Metameet,"31 July 2018","31 July 2018",Routebeschrijving,,
MetaMeeting18x08x14,MetaMeeting18x08x14,Metameet,"14 August 2018","14 August 2018",Routebeschrijving,,
MetaMeeting18x08x28,MetaMeeting18x08x28,Metameet,"28 August 2018","28 August 2018",Routebeschrijving,,
LockpickParty18x09,LockpickParty18x09,"Monthly Lockpick Party","6 September 2018 19:30:00",,Revspace,,
MetaMeeting18x09x11,MetaMeeting18x09x11,Metameet,"11 September 2018","11 September 2018",Routebeschrijving,,
MetaMeeting18x09x25,MetaMeeting18x09x25,Metameet,"25 September 2018","25 September 2018",Routebeschrijving,,
Event:AnalogeSynth,Event:AnalogeSynth,"Foundations Friday: Workshop Analoge Synthesizers","28 September 2018 20:30:00",,"Overgoo 1, Leidschendam",,
"Weekend van de Wetenschap (2018)","Weekend van de Wetenschap (2018)","Weekend van de Wetenschap","6 October 2018","7 October 2018","Overgoo 1, Leidschendam",,
MetaMeeting18x10x09,MetaMeeting18x10x09,Metameet,"9 October 2018","9 October 2018",Routebeschrijving,,
LockpickParty18x10,LockpickParty18x10,"Monthly Lockpick Party","11 October 2018 19:30:00",,Revspace,,
