,"Project Name","Project Status","Project Contact"
"Magnavox Odyssey","Magnavox Odyssey Rebuild",Stalled,Mahjongg
MainsFrequency,MainsFrequency,Completed,"User:Bertrik Sikken,User:Peetz0r"
MainsFrequency2.0,MainsFrequency2.0,"In progress","User:Bertrik Sikken"
Maneki-neko,Maneki-neko,Completed,User:Jelly
User:Markp,"BikeTrailer,ToyTrains,Car Pretty","In progress",Markp
Marktplaats,Marktplaats,"In progress",
"Mate Run",Mate_Run,,Okkie
Meetkabels,Meetkabels,"In progress",User:Crashjuh
"Metal Flame","Metal Flame",Completed,User:Gori
Microscoop,Microscoopmount,Completed,User:Bas
Microscope,Microscope,Initializing,Thomas
MiniSTM32F103ZE,MiniSTM32F103ZE,Completed,"User:Bertrik Sikken"
Monsteraccu,Monsteraccu,"In progress",User:Peetz0r
"Montrose coax","Montrose coax",Completed,Thomas
Msi2500SDR,Msi2500SDR,"In progress","User:Bertrik Sikken"
Muggenrace,Muggenrace,"In progress","User:Crashjuh,User:F0x"
Mumble,Mumble,Completed,User:F0x
"Murky waters","Murky Waters",,"Dave o,User:Gori,Juerd,User:Glu,User:Bas"
MuurPSU,MuurPSU,Stalled,"Appeltje,Juerd"
MuxMatrix,MuxMatrix,"In progress",User:Mux
NANDbender,NANDbender,Completed,"Pinoaffe,User:Glu"
"Nieuwe indeling SparkShack","Nieuwe indeling SparkShack",Completed,Semafoor
NoTouchy,"No Touchy!",,User:Gori
"Noise cancelling megaphone","Noise Cancelling Megaphone",Abandoned,Walter
NoiseMeter,NoiseMeter,Initializing,"User:Bertrik Sikken"
"Noodlamp 2.0","Noodlamp 2.0",Abandoned,User:Pwuts
Norfolk,Norfolk,Abandoned,User:Qguv
NuclearWarDetector,"Nuclear War Detector",Initializing,Thomas
NurdPower,NurdPower,Stalled,"User:Bertrik Sikken"
NyaomiArcadeCab,"Nyaomi Arcade Cabinet",Completed,"TheOnlyJoey, smeding"
OhmLeds2,OhmLeds2,,Cmpxchg
OldSpaceSoundSystem,"Space Sound System",Completed,Gmc
Ooni,Ooni,Completed,Folkert
Opentilt,Opentilt,Completed,Juerd
Operame,Operame,"In progress","Zie website"
"Operame box",OperameBox,Completed,Cmpxchg
Opruimwoede,Opruimwoede,Completed,User:Bas
"Ordering PCBs for rhococo","How to order PCBs from China",Initializing,Mahjongg
Oyolinux,Oyolinux,Stalled,User:Smeding
P2000T,P2000T,Completed,Mahjongg
"PET Datasette for NVGM CBM 4032 PET","revising PET datasettes",Initializing,Mahjongg
"PETDuino in Datasette","PETDuino in Datasette",Initializing,Mahjongg
PI4REV,PI4REV,Initializing,"User:Luteijn,User:Crashjuh,User:Maxell"
"Pack for eth0","Pack for eth0:2021",Initializing,
"Packet radio","Packet radio","In progress","User:Crashjuh,User:Maxell,Folkert"
Pasjesprinter,Pasjesprinter,Completed,User:Bas
PeetR0ver,PeetrR0ver,"In progress",User:Peetz0r
PersonalSeal,"Personal Seal",Initializing,User:Molenaar
Photomultipliers,Photomultipliers,"In progress",Thomas
"Pico Trackers","Pico Trackers",Abandoned,"User:Bertrik Sikken"
