,"Project Name","Modification date","Project Status","Project Contact"
"Fundraiser keuken","Fundraiser Keuken","27 August 2017 13:16:47",Completed,User:Bas
FundraiserOven,"Fundraiser Oven","20 June 2018 05:51:14",Completed,User:Bas
GL-iNet,GL-iNet,"8 October 2016 14:32:29",Completed,User:FooBar
Geigercounter,"Geiger counter","20 January 2024 23:31:45",Completed,"Thomas,User:Gori"
Gigaohmvoltmeter,"Gigaohm Voltmeter","24 December 2017 10:50:42",Completed,Thomas
GloveCar,GloveCar,"13 January 2013 22:57:12",Completed,Cross
"God of Technology","God of Technology","27 October 2016 20:07:14",Completed,User:Gori
Grafiekjes,Grafiekjes,"25 September 2023 19:28:08",Completed,"User:Dave o,User:AK47"
"Grote lichtkrant","Grote lichtkrant reverse engineeren","27 January 2016 07:10:30",Completed,Juerd
H801,"H801 Hacking","23 October 2016 14:06:35",Completed,User:Bas
"HH2020 programming jigs","Programming Jigs for HH2020 Badge","24 February 2020 17:21:53",Completed,User:Bas
Handgereedschap,Handgereedschap,"9 November 2019 21:16:15",Completed,
HerrieDoosje,HerrieDoosje,"23 August 2016 16:33:57",Completed,User:Bas
"Ik leg een half tientje in","Ik leg een half tientje in","28 January 2017 12:22:04",Completed,User:Maeddoc
"Ik leg een tientje in In case of fire editie","Ik leg een tientje in","6 March 2018 17:12:13",Completed,User:Pwuts
"Ik leg een tientje in Ministerie van Cyber editie","Ik leg een tientje in","7 January 2018 01:56:23",Completed,User:F0x
"Ik leg een tientje in: Challenge Accepted","Ik leg een tientje in","20 December 2017 15:04:54",Completed,User:Peetz0r
"Inkoopactie Toprack","Inkoopactie TopRack","22 October 2021 15:29:25",Completed,User:Bas
"Inkoopactie gst3d","Inkoopactie GST3d.eu","19 April 2024 13:07:18",Completed,User:Bas
"Inkoopactie insignes","Inkoopactie insignes","20 October 2021 17:22:34",Completed,User:Supakeen
Intakefancontroller,"Intake Fan Controller","21 July 2019 13:00:56",Completed,"User:Bertrik Sikken,Thomas"
InverseGraffiti,InverseGraffiti,"13 January 2016 22:50:47",Completed,User:Stitch
Jitsi,Jitsi,"31 March 2021 22:23:57",Completed,User:F0x
Kabelsalat,Kabelsalat,"20 June 2018 05:48:27",Completed,"Dave o,Jelle,User:Bas"
KatBeeldje,KatBeeldje,"23 October 2023 13:34:11",Completed,Folkert
Keramiekoven,"Keramiek oven","13 March 2022 22:19:12",Completed,"User:Gert Kremer,User:Gori"
"Kindle repair","Kindle repair en hacking","3 April 2020 22:31:41",Completed,User:Bas
"Knopje X","Knopje X","11 February 2019 13:11:17",Completed,Juerd
LART,LART,"13 January 2016 22:46:38",Completed,"Anybody with a clue"
"LCD screen","LCD screen as second monitor","19 October 2020 15:24:12",Completed,User:Noor
"Lang zal die leven","Lang zal die leven","1 March 2020 21:16:50",Completed,Juerd
LaserCutterFundRaiser,LaserCutterFundRaiser,"3 March 2012 19:30:07",Completed,?
Lastcall,lastcall,"17 October 2015 18:32:38",Completed,User:Qguv
LedBanner,LedBanner,"22 September 2017 19:14:28",Completed,User:Juerd
Ledcube,Ledcube,"16 April 2024 19:08:11",Completed,"User:Polyfloyd,User:Boekenwuurm,User:Bas"
LichtKrant,LichtKrant,"17 August 2020 14:05:01",Completed,"User:Bertrik Sikken"
Lichtknop,Lichtknop,"18 December 2017 03:27:55",Completed,Juerd
"Lichtkrant Sigma ASC 333","Lichtkrant Sigma ASC 333","23 October 2016 14:04:31",Completed,User:Bas
LoRaGateway,LoRaGateway,"24 May 2024 20:15:06",Completed,"User:Bertrik Sikken,User:Dave o,User:Maxell"
"Logic probe","Logic Probe","17 September 2017 20:08:25",Completed,Mahjongg
LoraBatBox,LoraBatBox,"28 July 2022 12:11:49",Completed,"User:Bertrik Sikken"
LoraWanNode,LoraWanNode,"24 April 2019 11:02:49",Completed,"User:Bertrik Sikken"
Lumos!,Lumos,"7 July 2023 22:48:17",Completed,User:Bas
"M5stack Atom Matrix","M5stack Atom Matrix","21 August 2020 00:24:25",Completed,"User:F0x,User:FooBar,WinSCaP,Juerd,User:Maxell,User:Bas"
MCP23017,MCP23017,"15 February 2020 19:59:25",Completed,Sttc
MH-Z19B,MH-Z19B,"20 January 2021 00:05:50",Completed,Disasm
MHZ19,MHZ19,"1 October 2019 22:52:58",Completed,"User:Bertrik Sikken"
"Macbook Graveren","Macbook Graveren","22 January 2018 18:47:07",Completed,User:Bas
MainsFrequency,MainsFrequency,"2 August 2023 11:04:00",Completed,"User:Bertrik Sikken,User:Peetz0r"
Maneki-neko,Maneki-neko,"23 September 2017 22:15:40",Completed,User:Jelly
