,"NewsItem Date","NewsItem Info","NewsItem Image","NewsItem Name"
4JaarRevspace,"25 January 2014","Het nieuwjaarsfeestje van Revspace op 25 januari 2014 was weer een groot succes. Dit jaar zijn ruim 50 hackers en bezoekers een kijkje komen nemen bij de haagse hackerspace 'Revelation Space'",4jaarbbq1.jpg,"RevSpace viert 4-jarig bestaan"
DossierGevonden,"26 February 2012","Dossier met meer dan 250.000 privacygevoelige gegevens op straat.",datalek.jpg,"Dossier privacygevoelige gegevens gevonden op straat"
"En er was licht!","20 August 2016","Het Restaurant (de nieuwe projectruimte van RevSpace) nadert voltooiing. Er is heel hard gewerkt aan een degelijke elektrische installatie en gisteravond werd het letterlijke hoogtepunt bereikt: de verlichting kon aan!",Restaurant_IMG_2272.JPG,"En er was licht!"
Fridayfoundations,"28 January 2018","''Elke laatste vrijdagavond van de maand organiseren we een lezing, workshop of andere activiteit. Deze open avonden zijn een uitstekende manier om nieuwe kennis en vaardigheden op te doen en gezellig te zijn met de andere bezoekers. Misschien doe je wel inspiratie op voor jouw volgende weekend project!''",,"Friday Foundations"
"Geslaagde open dag","2 April 2012","Zo'n 60 bezoekers bezochten afgelopen zaterdag 31 maart 2012 de open dag van RevSpace. Bijna alle hackerspaces namen deel aan deze landelijke open dag, waar in totaal naar verluid zo'n 300 mensen op afkwamen.",Opendag2012.svg,"Geslaagde open dag"
HEMAUSBnieuws,"30 October 2015","Gepubliceerd: 30 oktober 2015 14:37",,"Hema haalt usb-sticks uit de handel om ernstig beveiligingslek."
HackerspaceEnvy,"12 January 2019","''I just had my second visit to Revelation Space, a hackerspace in Den Haag, Netherlands, and this time — I took pictures. This place is seriously tidy and organized, and is full of slick automations. There’s so much inspiration I had to write it all down..''",,"Hackerspace Envy"
Hackmeldpunt,"30 August 2012","Revspace deelnemers hebben een meldpunt geopend waar anoniem melding gemaakt kan worden van lekken in websites",Hackmeldpunt.png,"Revspace opent anoniem meldpunt voor lekken"
Hoera6jaarklaar,"24 January 2016","Zaterdag 23 januari vierde Revspace haar verjaardag. Met honderd bezoekers kunnen we het een groot succes noemen!",,"Revspace Feest groot succes!"
Hoera6jaarvol,"13 January 2016","Zaterdag 23 januari is het weer zover, dan viert revspace zijn verjaardag / hebben we onze traditionele nieuwjaarsborrel met BBQ.",,"De BBQ bij het Hoera6jaar feest is vol!"
IJscrisis,"21 July 2016","De vriezer heeft een nacht open gestaan...",,"IJscrisis bij Revelation Space"
"Maandoverzicht November 2018","30 November 2018","''November is voorbij gevlogen! Het weer wordt kouder, de lucht wordt droger, de ESD vliegt je om de oren in de werkplaats en de space wordt weer wat drukker. '",,"Revspace Maandoverzicht November 2018"
"Maandoverzicht Oktober 2018","31 October 2018","''Revspace heeft weer een mooie maand achter de rug met een flinke groei in het aantal deelnemers, een hoop nieuwe aanwinsten voor de space en geweldige evenementen!''",,"Revspace Maandoverzicht Oktober 2018"
"Maandoverzicht September 2018","30 September 2018","''Deze maand is er een hoop gebeurd en vernieuwd op de space, bij deze een overzichtje: ''",,"Maandoverzicht September 2018"
"Maandoverzicht februari 2019","3 March 2019","'En weer een maandje verder! Lees hier wat er allemaal nieuw is op de space!'",,"Revspace Maandoverzicht februari 2019"
"Maandoverzicht januari 2019","3 February 2019","'Stiekem iets te laat en eind December door de CCC drukte geen tijd, dus dan maar een double whammy!'",,"Revspace Maandoverzicht januari 2019"
"Making a LART","24 December 2011","Gori decided to make a LART",IMG_20111224_225700.jpg,"Welding Equiptment put to use"
Movienight14x04x30,"30 April 2014","Kom 's avonds film kijken!",Movienight.jpg,Movienight14x04x30
NewSolderStations,"14 February 2014","Revspace heeft sinds vandaag weer 2 nieuwe AOYUE soldeerstations, en daarnaast wat andere nieuwe soldeer-supplies, zoals een verwarmde de-soldeerpomp, een tip-cleaner, nieuwe tips en 200 meter draad.",Solderstations.jpg,"Twee nieuwe soldeerstations"
NewsItem11x12x10,"10 December 2011","RetroSpace has been succesful and fun, there will be another incarnation of RetroSpace in the future. Thanks to the RetroSpace crew for organising this fun event.",,"RetroSpace will return"
NewsItem11x12x12,"12 December 2011","With thanks to revspace participant Gori, we now have access to a nice inverter welder.",,"Welding Equiptment at Revspace"
NieuweBankenLounge,"22 July 2014","Dus het is een nu een echte lounge geworden!",Cam3.jpg,"We hebben nieuwe banken in het kantoortje"
"Nieuws/Revspace gaat verhuizen!","5 February 2017","''Zaterdag 4 maart gaat Revspace verhuizen naar een nieuwe spannende locatie!''","Muren achterkant.JPG","Revspace gaat verhuizen!"
OZB-aanslag,"31 January 2012","Of we even binnen 6 weken willen betalen. Au, die hadden we niet zien aankomen!",Ozb2010.jpg,"Den Haag wil € 1162,44 van RevSpace"
"Open brief aan OM","26 August 2014","''Het Openbaar Ministerie blijft hacken verkeerd omschrijven, en doet alsof wij misdadigers zijn. Ze weten toch wel beter?''",,"Hacken is niet ""zonder toestemming inbreken"""
OpenDag2014,"29 March 2014","Zaterdag 29 Maart 2014 is wederom de jaarlijkse open-dag van de gezamelijke Nederlandse hackerspaces",,"Nationale Open Dag Nederlandse Hackerspaces 2014"
