,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
LockpickParty18x06,LockpickParty18x06,"Monthly Lockpick Party","7 June 2018 19:30:00",,Revspace,,
MetaMeeting18x06x19,MetaMeeting18x06x19,Metameet,"19 June 2018","19 June 2018",Routebeschrijving,,
MetaMeeting18x07x03,MetaMeeting18x07x03,Metameet,"3 July 2018","3 July 2018",Routebeschrijving,,
LockpickParty18x07,LockpickParty18x07,"Monthly Lockpick Party","12 July 2018 19:30:00",,Revspace,,
MetaMeeting18x07x17,MetaMeeting18x07x17,Metameet,"17 July 2018","17 July 2018",Routebeschrijving,,
MetaMeeting18x07x31,MetaMeeting18x07x31,Metameet,"31 July 2018","31 July 2018",Routebeschrijving,,
MetaMeeting18x08x14,MetaMeeting18x08x14,Metameet,"14 August 2018","14 August 2018",Routebeschrijving,,
MetaMeeting18x08x28,MetaMeeting18x08x28,Metameet,"28 August 2018","28 August 2018",Routebeschrijving,,
LockpickParty18x09,LockpickParty18x09,"Monthly Lockpick Party","6 September 2018 19:30:00",,Revspace,,
MetaMeeting18x09x11,MetaMeeting18x09x11,Metameet,"11 September 2018","11 September 2018",Routebeschrijving,,
MetaMeeting18x09x25,MetaMeeting18x09x25,Metameet,"25 September 2018","25 September 2018",Routebeschrijving,,
Event:AnalogeSynth,Event:AnalogeSynth,"Foundations Friday: Workshop Analoge Synthesizers","28 September 2018 20:30:00",,"Overgoo 1, Leidschendam",,
"Weekend van de Wetenschap (2018)","Weekend van de Wetenschap (2018)","Weekend van de Wetenschap","6 October 2018","7 October 2018","Overgoo 1, Leidschendam",,
MetaMeeting18x10x09,MetaMeeting18x10x09,Metameet,"9 October 2018","9 October 2018",Routebeschrijving,,
LockpickParty18x10,LockpickParty18x10,"Monthly Lockpick Party","11 October 2018 19:30:00",,Revspace,,
MetaMeeting18x10x23,MetaMeeting18x10x23,Metameet,"23 October 2018","23 October 2018",Routebeschrijving,,
Event:GrafanaDashboards,Event:GrafanaDashboards,"Foundations Friday: Workshop Grafana Dashboards","26 October 2018 20:30:00",,"Overgoo 1, Leidschendam",,
LockpickParty18x11,LockpickParty18x11,"Monthly Lockpick Party","1 November 2018 19:30:00",,Revspace,,
"Hack42 On Tour","Hack42 On Tour","Hack42 on tour!","3 November 2018 18:30:00",,Revspace,,
MetaMeeting18x11x06,MetaMeeting18x11x06,Metameet,"6 November 2018","6 November 2018",Routebeschrijving,,
MetaMeeting18x11x20,MetaMeeting18x11x20,Metameet,"20 November 2018","20 November 2018",Routebeschrijving,,
Event:GLSLWorkshop,Event:GLSLWorkshop,"Foundations Friday: Workshop OpenGL Shaders","30 November 2018 20:30:00",,"Overgoo 1, Leidschendam",,
MetaMeeting18x12x04,MetaMeeting18x12x04,Metameet,"4 December 2018","4 December 2018",Routebeschrijving,,
