,"Project Status","Project Contact"
USB-C-protoboard,Completed,Brainsmoke
UVBox,Stalled,"User:Eddy Pronk"
UltrasonicPlayer,"In progress","User:Bertrik Sikken"
"Useless Machine",Abandoned,"User:Costyn van Dongen"
VINDRIKTNING,Completed,"User:Bertrik Sikken"
Vacuumpomp,"In progress",Thomas
Verhuizing,Completed,"User:Jelly,Deuce"
"Verhuizing oud",Completed,Bestuur
"Verint Nextiva","In progress",User:Peetz0r
Vloer,Completed,"User:F0x,WinSCaP,Juerd,User:Maxell,User:Bas"
"Vogelhuisje met webcam",Completed,Folkert
"WLN KD-C1",Initializing,User:Maxell
Watermeter,Abandoned,User:Bas
Watermetermeter,Completed,User:FooBar
Werkbank,Completed,"Juerd, pinoaffe"
WifiLamp,Abandoned,"User:Bertrik Sikken"
Wifiskip,Completed,User:Bas
"Wiki infotag",Completed,User:Bas
WikiMigration,Completed,Many
"Williamson Amplifier","In progress",Hagar
WinXPart,Completed,User:Bas
User:Wvholst,Initializing,Walter
XYTable,Completed,Cmpxchg
Xylotheque,Initializing,User:Molenaar
YetAnotherLedTextProject,Initializing,User:Stitch
"ZONX81plus41 PSG Board with sd-card interface for the ZX-81 now with rev 1.2 firmware on GitHub",Initializing,Mahjongg
"ZX81+38 a clone of the ZX-81","In progress",Mahjongg
"ZX81PLUS35 ZX81 clone",Completed,Mahjongg
"ZX81plus38 simple to build ZX-81 clone","In progress",Mahjongg
Zeefdruk,Initializing,Elanthia
ZigbeeCoordinator,Completed,"User:Bertrik Sikken"
"Zon ZX-81 Programmable Sound Generator expansion for ZX81PLUS35 with working SD-Card",Completed,Mahjongg
Zonwering,Completed,User:Bas
Zwart,Abandoned,"User:Boekenwuurm,User:Bas"
Zweepdraaibank,Completed,User:Molenaar
"IMac G4 dock","In progress",User:Peetz0r
