,"Project Status","Project Contact"
FMCWRadar,"In progress","User:Bertrik Sikken"
Facehugger,"In progress",User:Damnlie
Fijnstofsensor,"In progress",User:Maxell
Flighttracker,"In progress",User:Jelly
Flipdot,"In progress",User:Bas
"Fluke 8842A",Completed,User:Semafoor
Foundry,"In progress","User:Semafoor,User:Gori"
Fridayfoundations,Completed,User:Bas
FromDirtToSpace,"In progress","User:Molenaar,Ranzbak,User:Gori"
FrontDoorDisplay,Abandoned,"User:Bertrik Sikken"
FumeHood,"In progress","User:PeterC,User:Mux,Peterbjornx"
FumeHoodConstruction,"In progress","User:PeterC,User:Mux,Thomas"
"Fundraiser keuken",Completed,User:Bas
FundraiserOven,Completed,User:Bas
FundraiserSite,Stalled,GMC
GL-iNet,Completed,User:FooBar
"GL-iNet GL-MT300N","In progress",User:Crashjuh
GLiNet-Squeezebox,"In progress",FooBar
"GNSS TimeReceiver","In progress",User:Cmpxchg
Galaksija,Stalled,Mahjongg
Geigercounter,Completed,"Thomas,User:Gori"
Geluidz0r,Stalled,User:Peetz0r
"Geodesic dome","In progress",User:Morphje
GhettoBlast,"In progress",Juerd
Gigaohmvoltmeter,Completed,Thomas
GloveCar,Completed,Cross
Glu-MCU,"In progress",Glu
"God of Technology",Completed,User:Gori
GorbaDisplay,Initializing,"User:Bertrik Sikken,User:Eloy"
Grafiekjes,Completed,"User:Dave o,User:AK47"
"Grote lichtkrant",Completed,Juerd
H801,Completed,User:Bas
HAMNET,Initializing,"User:Crashjuh,Preutje,User:Maxell"
"HB9CV Antenna",Initializing,User:Pepman
"HH2020 programming jigs",Completed,User:Bas
HVsupply,"In progress",Thomas
HabAlertApp,Abandoned,"User:Bertrik Sikken"
HackVerbatimPowerBay,Abandoned,User:FooBar
Handgereedschap,Completed,
HerrieDoosje,Completed,User:Bas
"Hot Plate Soldering","In progress",User:Crashjuh
"Hybride motor","In progress",User:Merethan
"IBM 5150","In progress",User:Eloy
"IC Reverse Engineering","In progress",User:Peterbjornx
ISSO,Abandoned,"User:Bertrik Sikken,User:Bas"
IbmPosDisplay,Abandoned,"User:Bertrik Sikken"
"Ik leg een half tientje in",Completed,User:Maeddoc
"Ik leg een tientje in",Abandoned,User:Bas
"Ik leg een tientje in In case of fire editie",Completed,User:Pwuts
"Ik leg een tientje in Ministerie van Cyber editie",Completed,User:F0x
"Ik leg een tientje in: Challenge Accepted",Completed,User:Peetz0r
"Ik leg een tientje in: Fuck CloudFlare editie",Initializing,Joepie91
ImprovedLaosLaser,Abandoned,FooBar
"Induction looper",,"User:Pwuts,User:Noor"
InductionHeater,"In progress",User:Smeding
"Inkoopactie Toprack",Completed,User:Bas
"Inkoopactie gst3d",Completed,User:Bas
"Inkoopactie insignes",Completed,User:Supakeen
Intakefancontroller,Completed,"User:Bertrik Sikken,Thomas"
IntelliKeys,"In progress",User:Luteijn
InverseGraffiti,Completed,User:Stitch
Jitsi,Completed,User:F0x
KITtyBot,"In progress",Trashman
Kabelsalat,Completed,"Dave o,Jelle,User:Bas"
Karaburan,Initializing,"User:Bertrik Sikken"
KatBeeldje,Completed,Folkert
"Keramiek Oven Controller",Initializing,User:Ash
Keramiekoven,Completed,"User:Gert Kremer,User:Gori"
KinderSupriseChallenge,Abandoned,"User:Crashjuh,User:Jelly,User:Bas"
"Kindle repair",Completed,User:Bas
Klokkie,Abandoned,User:Pwuts
"Knopje 2",Abandoned,User:Bas
"Knopje X",Completed,Juerd
LART,Completed,"Anybody with a clue"
"LCD screen",Completed,User:Noor
"LED mini-skirt and tiara","In progress",User:Noor
"LED skirt","In progress",User:Noor
LGT-92,Initializing,"User:Bertrik Sikken"
Laadpunt,"In progress",User:Merethan
"Lang zal die leven",Completed,Juerd
"Lange lichtkrant",Initializing,"User:Maxell,User:Bas"
LaserCutterFundRaiser,Completed,?
LaserCutterUsageCounter,Stalled,"User:Bertrik Sikken"
Lasercutter2,Abandoned,User:Mux
Lastcall,Completed,User:Qguv
Lathe,Abandoned,User:Pwuts
LedBanner,Completed,User:Juerd
Ledcube,Completed,"User:Polyfloyd,User:Boekenwuurm,User:Bas"
Ledlamp,,User:F0x
Ledspace,Initializing,User:F0x
LichtKrant,Completed,"User:Bertrik Sikken"
Lichtknop,Completed,Juerd
"Lichtkrant Sigma ASC 333",Completed,User:Bas
Lichtz0r,Stalled,User:Peetz0r
LoRa-E5-mini,"In progress","User:Bertrik Sikken"
LoRa-OBD2-Spy,"In progress",User:Techwolf12
LoRaGateway,Completed,"User:Bertrik Sikken,User:Dave o,User:Maxell"
LoRaSkip,Initializing,"Dave o / Maxell"
"Logic probe",Completed,Mahjongg
LoraBatBox,Completed,"User:Bertrik Sikken"
