,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
Hoera8jaar,Hoera8jaar,"Verjaardag 8<sup>e</sup> jaar","27 January 2018","27 January 2018",,
MetaMeeting18x01x30,MetaMeeting18x01x30,Metameet,"30 January 2018","30 January 2018",,
MetaMeeting18x02x13,MetaMeeting18x02x13,Metameet,"13 February 2018","13 February 2018",,
Event:Ledcube,Event:Ledcube,"Final Friday: Talk Project LedCube","23 February 2018 20:30:00",,,
MetaMeeting18x02x27,MetaMeeting18x02x27,Metameet,"27 February 2018","27 February 2018",,
MetaMeeting18x03x13,MetaMeeting18x03x13,Metameet,"13 March 2018","13 March 2018",,
DeelnemerVergadering18x03x27,DeelnemerVergadering18x03x27,Deelnemersvergadering,"27 March 2018","27 March 2018",,
Event:GITworkshop,Event:GITworkshop,"Final Friday: Revisiebeheer met git","30 March 2018 20:30:00",,,
OpenDag2018,OpenDag2018,OpenDag2018,"31 March 2018","31 March 2018",,
"Lockpick party","Lockpick party","Monthly Lockpick Party","5 April 2018",,,
