,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
"Hacksaar visits Revspace","Hacksaar visits Revspace","Hacksaar visits Revspace","15 December 2018","16 December 2018",,
MetaMeeting18x12x18,MetaMeeting18x12x18,Metameet,"18 December 2018","18 December 2018",,
KerstSpacev2,KerstSpacev2,KerstSpaceV2,"22 December 2018",,,
MetaMeeting19x04x30,MetaMeeting19x04x30,Metameet,"1 January 2019","1 January 2019",,
MetaMeeting19x05x14,MetaMeeting19x05x14,Metameet,"1 January 2019","1 January 2019",,
LockpickParty19x01,LockpickParty19x01,"Monthly Lockpick Party","3 January 2019 19:30:00",,,
MetaMeeting19x01x08,MetaMeeting19x01x08,Metameet,"8 January 2019","8 January 2019",,
MetaMeeting19x01x22,MetaMeeting19x01x22,Metameet,"22 January 2019","22 January 2019",,
Event:HTTPin10lines,Event:HTTPin10lines,"Foundations Friday: HTTP valt best mee!","25 January 2019 20:30:00",,,
Hoera9jaar,Hoera9jaar,"Verjaardag 9<sup>e</sup> jaar","26 January 2019","26 January 2019",,
