,"Project Status","Project Contact"
KatBeeldje,Completed,Folkert
Keramiekoven,Completed,"User:Gert Kremer,User:Gori"
"Kindle repair",Completed,User:Bas
"Knopje X",Completed,Juerd
LART,Completed,"Anybody with a clue"
"LCD screen",Completed,User:Noor
"Lang zal die leven",Completed,Juerd
LaserCutterFundRaiser,Completed,?
Dodecahedron,Completed,User:F0x
LedBanner,Completed,User:Juerd
Ledcube,Completed,"User:Polyfloyd,User:Boekenwuurm,User:Bas"
"User:Pinoaffe/Lego Light",Completed,Pinoaffe
LichtKrant,Completed,"User:Bertrik Sikken"
Lichtknop,Completed,Juerd
"Lichtkrant Sigma ASC 333",Completed,User:Bas
LoRaGateway,Completed,"User:Bertrik Sikken,User:Dave o,User:Maxell"
"Logic probe",Completed,Mahjongg
LoraBatBox,Completed,"User:Bertrik Sikken"
LoraWanNode,Completed,"User:Bertrik Sikken"
Lumos!,Completed,User:Bas
"M5stack Atom Matrix",Completed,"User:F0x,User:FooBar,WinSCaP,Juerd,User:Maxell,User:Bas"
MCP23017,Completed,Sttc
MH-Z19B,Completed,Disasm
MHZ19,Completed,"User:Bertrik Sikken"
Pushover,Completed,Hvwees
"RevSpace App","Abandoned,Completed",User:Peetz0r
"Macbook Graveren",Completed,User:Bas
MainsFrequency,Completed,"User:Bertrik Sikken,User:Peetz0r"
Maneki-neko,Completed,User:Jelly
"Metal Flame",Completed,User:Gori
Microscoop,Completed,User:Bas
MiniSTM32F103ZE,Completed,"User:Bertrik Sikken"
"Montrose coax",Completed,Thomas
Mumble,Completed,User:F0x
NANDbender,Completed,"Pinoaffe,User:Glu"
"Nieuwe indeling SparkShack",Completed,Semafoor
NyaomiArcadeCab,Completed,"TheOnlyJoey, smeding"
Ooni,Completed,Folkert
Opentilt,Completed,Juerd
"Operame box",Completed,Cmpxchg
Opruimwoede,Completed,User:Bas
"Doorduino opt-in",Completed,Bestuur
P2000T,Completed,Mahjongg
Pasjesprinter,Completed,User:Bas
"Plasma Cutting Table",Completed,User:Gori
Plasmasnijder,Completed,User:Gori
PopcornMachine,Completed,User:Gori
PowerLight,Completed,"User:Bertrik Sikken"
PowerMeter,Completed,User:Bas
Powerbank,Completed,"User:Mux,User:Bas"
Praatpaal,Completed,User:Bas
"HH2020 programming jigs",Completed,User:Bas
RAK831,Completed,User:Maxell
RC522Hacking,Completed,"User:Bertrik Sikken"
"Radio controlled bicycle back light",Completed,Mahjongg
"Rainbow stickers",Completed,User:Kinroy
"Reflow Oven",Completed,User:Crashjuh
RemoteResetArduino,Completed,User:FooBar
Restaurant,Completed,User:Bas
WinXPart,Completed,User:Bas
RetroPlayer,Completed,"User:Crashjuh,User:Jelly,User:Mux"
RevRadio,Completed,"User:Bertrik Sikken,User:Maxell"
Revfan,Completed,"Juerd, thomas"
Revspaceshirt,Completed,User:Bas
Rondreizendemeukdoos,Completed,User:Bas
XYTable,Completed,Cmpxchg
SE30,Completed,User:Bas
"Stm macro keyboard",Completed,Colomax
STM32,Completed,"User:Bertrik Sikken"
"Secure iButton",Completed,"User:Bertrik Sikken"
Skip,Completed,Juerd
Skipknop,Completed,User:Kartoffel
Sleutelkastje,Completed,"Juerd,User:Bas"
Snoepmachine2,Completed,Hammercat
Snuffelaar,Completed,User:Bas
SoilHumiditySensor,Completed,"User:Bertrik Sikken"
Solarshed,Completed,User:Bas
Soldeerspons,Completed,"Juerd, Sebastius"
OldSpaceSoundSystem,Completed,Gmc
"Space a no fly zone",Completed,User:Glu
Space2Teardown,Completed,User:Bas
Spaceloop,Completed,User:Bas
SpaceSoundSystem,Completed,User:FooBar
Spacebike,Completed,"User:Mux,User:Bas"
"Spaceloop v2",Completed,User:Juerd
Spacesucker,Completed,User:Glu
Space3,Completed,"User:Hans de Goede,User:Gori,User:FooBar,WinSCaP,User:Maxell,User:Bas"
Space3ventilatie,Completed,"User:Morphje,User:Mux"
"SparkShack 1",Completed,"Gori,Benadski, Semafoor and many others ..."
"Spectrum Analyzer Trolley",Completed,User:Crashjuh
"Spectrum polish off",Completed,Mahjongg
StofAnanas,Completed,"User:Bertrik Sikken"
Stofradar,Completed,"User:Bertrik Sikken"
"Symfonos Mini",Completed,User:Bas
TMC2130,Completed,Sttc
TTNHABBridge,Completed,"User:Bertrik Sikken"
"TZXDuino pico",Completed,Mahjongg
Telefoon,Completed,User:Eloy
"The eye of the Internet",Completed,User:Gori
"Thinkpad Graveren",Completed,User:Bas
