,"Project Name","Modification date","Project Status","Project Contact"
"Metal Flame","Metal Flame","16 July 2012 15:28:05",Completed,User:Gori
Microscoop,Microscoopmount,"24 February 2020 17:23:38",Completed,User:Bas
MiniSTM32F103ZE,MiniSTM32F103ZE,"11 May 2020 13:20:25",Completed,"User:Bertrik Sikken"
"Montrose coax","Montrose coax","24 October 2018 19:41:27",Completed,Thomas
Mumble,Mumble,"16 February 2021 16:47:57",Completed,User:F0x
NANDbender,NANDbender,"12 October 2019 19:27:55",Completed,"Pinoaffe,User:Glu"
"Nieuwe indeling SparkShack","Nieuwe indeling SparkShack","6 January 2016 13:18:37",Completed,Semafoor
NyaomiArcadeCab,"Nyaomi Arcade Cabinet","4 April 2014 11:48:01",Completed,"TheOnlyJoey, smeding"
OldSpaceSoundSystem,"Space Sound System","27 July 2014 13:35:14",Completed,Gmc
Ooni,Ooni,"6 November 2016 15:18:37",Completed,Folkert
Opentilt,Opentilt,"29 August 2016 18:03:01",Completed,Juerd
"Operame box",OperameBox,"19 January 2021 21:15:24",Completed,Cmpxchg
Opruimwoede,Opruimwoede,"5 April 2021 12:19:41",Completed,User:Bas
P2000T,P2000T,"1 November 2017 16:22:05",Completed,Mahjongg
"User:Pinoaffe/Lego Light","Lego Light","28 September 2018 06:22:19",Completed,Pinoaffe
"Plasma Cutting Table",Plasmasnijder,"10 December 2017 19:30:11",Completed,User:Gori
Plasmasnijder,Plasmasnijder,"26 October 2016 14:18:40",Completed,User:Gori
PopcornMachine,"Popcorn machine","4 February 2018 16:02:02",Completed,User:Gori
PowerLight,PowerLight,"23 November 2023 09:12:39",Completed,"User:Bertrik Sikken"
PowerMeter,PowerMeter,"19 June 2016 00:24:41",Completed,User:Bas
Powerbank,Powerbank,"21 June 2017 00:17:08",Completed,"User:Mux,User:Bas"
Praatpaal,"Praatpaal aankopen","10 January 2020 21:37:17",Completed,User:Bas
"Project frees",Frees,"13 April 2022 16:14:30",Completed,User:Supakeen
Pushover,MQTT2Pushover,"27 May 2020 16:45:38",Completed,Hvwees
RAK831,RAK831,"13 February 2020 20:50:21",Completed,User:Maxell
RC522Hacking,RC522Hacking,"11 May 2020 13:17:42",Completed,"User:Bertrik Sikken"
"Radio controlled bicycle back light","Radio controlled Bicycle back light","18 December 2018 23:02:53",Completed,Mahjongg
"Rainbow stickers","Rainbow stickers","28 March 2019 10:09:09",Completed,User:Kinroy
"Reflow Oven","Reflow Oven","7 May 2022 17:19:15",Completed,User:Crashjuh
RemoteResetArduino,RemoteResetArduino,"20 August 2013 20:10:07",Completed,User:FooBar
"Repair PET2001 AKA CMB 3032","repair PET2001 (AKA CBM2032)","12 April 2022 16:04:29",Completed,Mahjongg
Restaurant,Restaurant,"23 November 2019 03:49:13",Completed,User:Bas
RetroPlayer,RetroPlayer,"11 September 2017 17:01:04",Completed,"User:Crashjuh,User:Jelly,User:Mux"
RevRadio,RevRadio,"11 May 2020 13:19:02",Completed,"User:Bertrik Sikken,User:Maxell"
"RevSpace App","MacOS in Qemu-KVM,RevSpace App","19 April 2019 11:58:42","Abandoned,Completed",User:Peetz0r
Revfan,Revfan,"1 October 2022 19:25:35",Completed,"Juerd, thomas"
Revspaceshirt,"Revspace Shirt","13 January 2019 01:32:57",Completed,User:Bas
Rondreizendemeukdoos,"Rondreizende meukdoos","19 April 2021 08:03:19",Completed,User:Bas
SE30,SE30,"23 October 2016 14:03:26",Completed,User:Bas
STM32,STM32,"18 December 2022 12:01:58",Completed,"User:Bertrik Sikken"
"Secure iButton","Secure iButton","11 September 2016 03:37:37",Completed,"User:Bertrik Sikken"
Sensor-data-bridge,sensor-data-bridge,"10 March 2024 22:17:25",Completed,"User:Bertrik Sikken"
Skip,Skip,"9 February 2020 16:48:23",Completed,Juerd
Skipknop,Skipknop,"3 December 2022 13:27:42",Completed,User:Kartoffel
Sleutelkastje,Sleutelkastje,"29 July 2018 12:58:06",Completed,"Juerd,User:Bas"
Snoepmachine2,"Snoepautomaat #2","11 January 2014 21:43:42",Completed,Hammercat
Snuffelaar,Snuffelaar,"23 September 2023 04:17:16",Completed,User:Bas
SoilHumiditySensor,SoilHumiditySensor,"27 June 2019 20:03:23",Completed,"User:Bertrik Sikken"
