,"Project Status"
LoRaGateway,Completed
LoraBatBox,Completed
LoraWanDustSensor,"In progress"
LoraWanNode,Completed
MHZ19,Completed
MainsFrequency,Completed
MainsFrequency2.0,"In progress"
MiniSTM32F103ZE,Completed
Msi2500SDR,"In progress"
NoiseMeter,Initializing
NurdPower,Stalled
"Pico Trackers",Abandoned
PowerLight,Completed
RC522Hacking,Completed
RadarOnAStick,Abandoned
RevRadio,Completed
STM32,Completed
"Secure iButton",Completed
Sensor-data-bridge,Completed
SigfoxTracker,Initializing
Sim7020,"In progress"
SoilHumiditySensor,Completed
SolarBatLight,Stalled
StereoBatRecorder,"In progress"
StofAnanas,Completed
Stofradar,Completed
"TIX clock",Stalled
TTNHABBridge,Completed
UltrasonicPlayer,"In progress"
VINDRIKTNING,Completed
WifiLamp,Abandoned
ZigbeeCoordinator,Completed
