,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
Ventilatieklusdag,Ventilatieklusdag,"Ventilatie klussen!","18 September 2021","18 September 2012",,"Ventilatie aanleggen"
MetaMeeting21x12x07,MetaMeeting21x12x07,Metameet,"7 December 2021","7 December 2021",,
MetaMeeting21x12x21,MetaMeeting21x12x21,Metameet,"21 December 2021","21 December 2021",,
MetaMeeting22x01x04,MetaMeeting22x01x04,Metameet,"4 January 2022","4 January 2022",,
MetaMeeting22x01x18,MetaMeeting22x01x18,Metameet,"18 January 2022","18 January 2022",,
MetaMeeting22x02x01,MetaMeeting22x02x01,Metameet,"1 February 2022","1 February 2022",,
MetaMeeting22x03x01,MetaMeeting22x03x01,Metameet,"1 March 2022","1 March 2022",,
MetaMeeting22x03x15,MetaMeeting22x03x15,Metameet,"15 March 2022","15 March 2022",,
Deelnemersvergadering-20220412,Deelnemersvergadering-20220412,Deelnemersvergadering,"12 April 2022","12 April 2022",,
Hoera12½jaar,Hoera12½jaar,"Verjaardag 12½<sup>e</sup> jaar","13 August 2022","13 August 2022",,
MetaMeeting22x08x30,MetaMeeting22x08x30,Metameet,"30 August 2022","30 August 2022",,
MetaMeeting22x10x25,MetaMeeting22x10x25,Metameet,"25 October 2022","25 October 2022",,
MetaMeeting22x11x08,MetaMeeting22x11x08,Metameet,"8 November 2022","8 November 2022",,
MetaMeeting22x12x06,MetaMeeting22x12x06,Metameet,"6 December 2022","6 December 2022",,
"Fête de la Friture","Fête de la Friture","Fête de la Friture","27 December 2022","27 December 2022",,
MetaMeeting23x01x17,MetaMeeting23x01x17,Metameet,"17 January 2023","17 January 2023",,
MetaMeeting23x01x31,MetaMeeting23x01x31,Metameet,"31 January 2023","31 January 2023",,
MetaMeeting23x02x14,MetaMeeting23x02x14,Metameet,"14 February 2023","14 February 2023",,
MetaMeeting23x02x28,MetaMeeting23x02x28,Metameet,"28 February 2023","28 February 2023",,
MetaMeeting23x03x14,MetaMeeting23x03x14,Metameet,"14 March 2023","14 March 2023",,
OpenDag2023,OpenDag2023,OpenDag2023,"25 March 2023","25 March 2023",,
MetaMeeting23x03x28,MetaMeeting23x03x28,Metameet,"28 March 2023","28 March 2023",,
Deelnemersvergadering-20230411,Deelnemersvergadering-20230411,Deelnemersvergadering,"11 April 2023","11 April 2023",,
MetaMeeting23x05x09,MetaMeeting23x05x09,Metameet,"9 May 2023","9 May 2023",,
MetaMeeting23x05x23,MetaMeeting23x05x23,Metameet,"23 May 2023","23 May 2023",,
MetaMeeting23x06x06,MetaMeeting23x06x06,Metameet,"6 June 2023","6 June 2023",,
MetaMeeting23x07x04,MetaMeeting23x07x04,Metameet,"4 July 2023","4 July 2023",,
"Hoera13,5jaar","Hoera13,5jaar","Verjaardag 13½<sup>e</sup> jaar","26 August 2023","26 August 2023",,
MetaMeeting23x10x24,MetaMeeting23x10x24,Metameet,"24 October 2023","24 October 2023",,
ColocluePresents,ColocluePresents,"Coloclue Presents","January 2024","January 2024",,
MetaMeeting24x01x02,MetaMeeting24x01x02,Metameet,"2 January 2024","2 January 2024",,
MetaMeeting24x02x13,MetaMeeting24x02x13,Metameet,"13 February 2024","13 February 2024",,
MetaMeeting24x02x27,MetaMeeting24x02x27,Metameet,"27 February 2024","27 February 2024",,
MetaMeeting24x03x26,MetaMeeting24x03x26,Metameet,"26 March 2024","26 March 2024",,
OpenDag2024,OpenDag2024,OpenDag2024,"30 March 2024","30 March 2024",,
MetaMeeting24x04x09,MetaMeeting24x04x09,Metameet,"9 April 2024","9 April 2024",,
MetaMeeting24x04x23,MetaMeeting24x04x23,Metameet,"23 April 2024","23 April 2024",,
MetaMeeting24x05x07,MetaMeeting24x05x07,Metameet,"7 May 2024","7 May 2024",,
Deelnemersvergadering-20240514,Deelnemersvergadering-20240514,Deelnemersvergadering,"14 May 2024","14 May 2024",,
MetaMeeting24x06x04,MetaMeeting24x06x04,Metameet,"4 June 2024","4 June 2024",,
"Hoera14,5jaar","Hoera14,5jaar","Verjaardag 14½<sup>e</sup> jaar","6 July 2024","6 July 2024",,
