,"Project Name","Project Status","Project Contact"
LoraBatBox,LoraBatBox,Completed,"User:Bertrik Sikken"
LoraWanDustSensor,"LoRaWAN dust Sensor","In progress","User:Bertrik Sikken"
LoraWanNode,LoraWanNode,Completed,"User:Bertrik Sikken"
Lumos!,Lumos,Completed,User:Bas
Luteijn/Beacon,Luteijn/Beacon,"In progress",User:Luteijn
Luteijn/FieldDay,Luteijn/FieldDay,Initializing,User:Luteijn
Luteijn/HAB,Luteijn/HAB,"In progress",User:Luteijn
Luteijn/IRRemotes,Luteijn/IRRemotes,"In progress",User:Luteijn
Luteijn/Laptop,Luteijn/Laptop,"In progress",User:Luteijn
Luteijn/MIDI,Luteijn/MIDI,"In progress",User:Luteijn
Luteijn/Misc,Luteijn/Misc,"In progress",User:Luteijn
Luteijn/Relay,Luteijn/Relay,"In progress",User:Luteijn
Luteijn/Thermostat,Luteijn/Thermostat,"In progress",User:Luteijn
Luteijn/Vortex,Luteijn/Vortex,"In progress",User:Luteijn
Luteijn/ZoekZoek,Luteijn/ZoekZoek,"In progress",User:Luteijn
"M5stack Atom Matrix","M5stack Atom Matrix",Completed,"User:F0x,User:FooBar,WinSCaP,Juerd,User:Maxell,User:Bas"
MCP23017,MCP23017,Completed,Sttc
MH-Z19B,MH-Z19B,Completed,Disasm
MHZ19,MHZ19,Completed,"User:Bertrik Sikken"
"Macbook Graveren","Macbook Graveren",Completed,User:Bas
"Magnavox Odyssey","Magnavox Odyssey Rebuild",Stalled,Mahjongg
MainsFrequency,MainsFrequency,Completed,"User:Bertrik Sikken,User:Peetz0r"
MainsFrequency2.0,MainsFrequency2.0,"In progress","User:Bertrik Sikken"
Maneki-neko,Maneki-neko,Completed,User:Jelly
User:Markp,"BikeTrailer,ToyTrains,Car Pretty","In progress",Markp
Marktplaats,Marktplaats,"In progress",
"Mate Run",Mate_Run,,Okkie
Meetkabels,Meetkabels,"In progress",User:Crashjuh
"Metal Flame","Metal Flame",Completed,User:Gori
Microscoop,Microscoopmount,Completed,User:Bas
Microscope,Microscope,Initializing,Thomas
MiniSTM32F103ZE,MiniSTM32F103ZE,Completed,"User:Bertrik Sikken"
Monsteraccu,Monsteraccu,"In progress",User:Peetz0r
"Montrose coax","Montrose coax",Completed,Thomas
Msi2500SDR,Msi2500SDR,"In progress","User:Bertrik Sikken"
Muggenrace,Muggenrace,"In progress","User:Crashjuh,User:F0x"
Mumble,Mumble,Completed,User:F0x
"Murky waters","Murky Waters",,"Dave o,User:Gori,Juerd,User:Glu,User:Bas"
MuurPSU,MuurPSU,Stalled,"Appeltje,Juerd"
MuxMatrix,MuxMatrix,"In progress",User:Mux
NANDbender,NANDbender,Completed,"Pinoaffe,User:Glu"
"Nieuwe indeling SparkShack","Nieuwe indeling SparkShack",Completed,Semafoor
NoTouchy,"No Touchy!",,User:Gori
"Noise cancelling megaphone","Noise Cancelling Megaphone",Abandoned,Walter
NoiseMeter,NoiseMeter,Initializing,"User:Bertrik Sikken"
"Noodlamp 2.0","Noodlamp 2.0",Abandoned,User:Pwuts
Norfolk,Norfolk,Abandoned,User:Qguv
NuclearWarDetector,"Nuclear War Detector",Initializing,Thomas
NurdPower,NurdPower,Stalled,"User:Bertrik Sikken"
NyaomiArcadeCab,"Nyaomi Arcade Cabinet",Completed,"TheOnlyJoey, smeding"
