,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
MetaMeeting24x02x27,MetaMeeting24x02x27,Metameet,"27 February 2024","27 February 2024",,
MetaMeeting24x03x26,MetaMeeting24x03x26,Metameet,"26 March 2024","26 March 2024",,
MetaMeeting24x04x09,MetaMeeting24x04x09,Metameet,"9 April 2024","9 April 2024",,
MetaMeeting24x04x23,MetaMeeting24x04x23,Metameet,"23 April 2024","23 April 2024",,
MetaMeeting24x05x07,MetaMeeting24x05x07,Metameet,"7 May 2024","7 May 2024",,
MetaMeeting24x06x04,MetaMeeting24x06x04,Metameet,"4 June 2024","4 June 2024",,
Muggenrace,Muggenrace,Muggenrace,"1 June 2018 16:00:00",,,
OpenDag2018,OpenDag2018,OpenDag2018,"31 March 2018","31 March 2018",,
OpenDag2019,OpenDag2019,OpenDag2019,"30 March 2019","30 March 2019",,
OpenDag2023,OpenDag2023,OpenDag2023,"25 March 2023","25 March 2023",,
OpenDag2024,OpenDag2024,OpenDag2024,"30 March 2024","30 March 2024",,
PublicSpeaking,PublicSpeaking,"Public Speaking Workshop","13 May 2018 15:00:00",,,"A workshop to improve your public speaking skills"
Shafamilymeet20190629,Shafamilymeet20190629,"SHA Family Meet","29 June 2019","29 June 2019",,
"Sweatshop Hackerhotel 2020 rework","Sweatshop Hackerhotel 2020 rework","Sweatshop Hackerhotel 2020 badge rework","1 February 2020","1 February 2020",,
"UPDUino FPGA workshop","UPDUino FPGA workshop","FPGA workshop","13 April 2019 14:00:00","13 April 2019 17:30:00",,
Ventilatieklusdag,Ventilatieklusdag,"Ventilatie klussen!","18 September 2021","18 September 2012",,"Ventilatie aanleggen"
Vloer,Vloer,"Vloer leggen","13 April 2018 16:00:00",,,
"Weekend van de Wetenschap (2018)","Weekend van de Wetenschap (2018)","Weekend van de Wetenschap","6 October 2018","7 October 2018",,
"Weekend van de Wetenschap (2019)","Weekend van de Wetenschap (2019)","Weekend van de Wetenschap","5 October 2019","6 October 2019",,
"Workshop SMD for terrified beginners","Workshop SMD for terrified beginners","Workshop SMD for terrified beginners","13 December 2019 19:30:00","13 December 2019 23:00:00",,"Workshop SMD soldering using a stencil, by Kliment"
