,"Project Name","Modification date","Project Status","Project Contact"
!revbank,!revbank,"23 January 2022 05:02:22",Completed,Juerd
"35C3 Tickets","35C3 Tickets","14 October 2019 18:51:15",Completed,User:FooBar
"36C3 Streams","36C3 Streams kijken","24 February 2020 17:21:16",Completed,User:Bas
"36C3 Tickets","36C3 Tickets","17 December 2019 13:03:51",Completed,Bestuur
"4G IoT","4G IoT","28 October 2018 19:18:17",Completed,Juerd
A4PaperDispenser,A4PaperDispenser,"18 November 2018 00:09:00",Completed,"User:Bertrik Sikken,User:Bas"
"ACS Current probe","ACS730 Hall-Effect Current Probe","6 June 2021 14:38:14",Completed,User:Kartoffel
Analogecams,"Analoge Cams","27 April 2017 19:20:13",Completed,"User:Peetz0r,User:Bas"
"Another JBC","Another JBC","30 January 2020 08:41:35",Completed,User:Bas
"Arcade repair course","Arcade console repair classes","11 November 2019 10:14:10",Completed,Mahjongg
"Assembling RhoCoCo","Assembling a RhoCoCo home computer","9 April 2019 18:12:01",Completed,Mahjongg
Augurken,Augurken,"13 January 2016 23:04:07",Completed,
"Buiding up and testing the ZX81+38 revision 1,9","Building up the ZX81+38","24 May 2023 17:53:49",Completed,Mahjongg
BuildStatusTrafficLight,BuildStatusTrafficLight,"7 January 2019 17:54:16",Completed,"User:Bertrik Sikken"
CCCamp19tickets,"CCCamp19 Tickets","14 August 2019 20:56:13",Completed,"User:FooBar,User:Bas"
CJMCU-811,CJMCU-811,"29 July 2019 07:09:35",Completed,"User:Bertrik Sikken"
CL260,"CL 260 3D Printer","20 June 2018 05:49:42",Completed,User:Bas
CO2MeterHacking,CO2MeterHacking,"19 February 2018 12:33:30",Completed,"User:Bertrik Sikken"
"CPC464 Restart","CPC464 Restart","16 January 2016 20:59:13",Completed,Mahjongg
ChaoticCircuits,"Chaotic circuits","26 November 2012 16:09:51",Completed,User:Gori
