,Omschrijving,Hoofdafbeelding
"Inkoopactie insignes",,"File:Revspace Badge 1.png"
"Pack for eth0",,"File:Eth0 timemachine.jpeg"
LGT-92,,File:Lgt92.jpg
Esp32cam,,File:ESP32-CAM.jpg
"Cloud shirt",,File:E52eAZeUYAkmdPg.jpg
Space3ventilatie/Upgrade,,
Soldeerafzuiging,,
"ACS Current probe",,"File:ACS Current probe shelf.jpg"
ComicChat,,File:ComicTiki.jpg
Bibliotheek,,File:BiebSlecht.jpg
Facehugger,,File:Project1.jpg
"Symfonos Mini",,"File:211A3874-B67B-4566-9277-CA24842D6365 1 105 c.jpeg"
XYTable,,"File:Xy plate2 2.png"
"LED skirt",,"File:Photo5933744821665640847 - by WheezeNL.jpg"
Rondreizendemeukdoos,,File:Meukdoos.png
AudioMoth,,File:Audiomoth.png
DualProbeTweezer,,File:Tweezer.jpg
Opruimwoede,,
Jitsi,,File:Jitsi.png
Werkbank,,File:P1020195.JPG
Xylotheque,,File:Xylotheek2.png
Mumble,,File:Mumble.png
MH-Z19B,,File:Mhz19.jpg
"Operame box",,"File:Operame buttons.png"
SterrenStof,,File:SterrenStof.png
AQC-0-0-0-0,,File:Aqc-pcb-top.jpg
Operame,,"File:Operame - 6.jpeg"
DustSensor,,File:Pms7003.jpg
Tamafoxi,,File:Tamafoxi-render.png
"Thin Clients",,"File:HP Thin Clients.jpg"
"LCD screen",,
Watermetermeter,,File:Watermeetsensor.jpg
"LED mini-skirt and tiara",,
"Buying Electronic Components",,
"Deep-fried candy bars",,File:DSC06653.JPG
"M5stack Atom Matrix",,"File:2020-04-09 17.14.52.jpg"
LichtKrant,,File:Movingledsign.jpg
Restocking,,"File:Pallet racks.jpg"
"Spectrum Analyzer Trolley",,"File:Sat groen geel stadium bruikbaar.jpg"
"Designing the RhoCoCo Retro Home COlor COmputer hardware",,"File:Rhococo concept art.png"
EthernetExtensions,,
Esp32ink,,File:Epdiy.png
Pushover,,
Cyberstof,,"File:Cyberfabrik lowres.png"
DecodingLora,,"File:DecodingLora Project.jpg"
MiniSTM32F103ZE,,File:MiniSTM32F103ZE.jpg
RC522Hacking,,File:Rc522.jpg
RevRadio,,File:KrhFBxL.jpg
"GNSS TimeReceiver",,"File:Gnss radation overview.svg"
"Kindle repair",,File:Kritiekeaccu.jpg
