,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
Vloer,Vloer,"Vloer leggen","13 April 2018 16:00:00",,,
MetaMeeting18x04x24,MetaMeeting18x04x24,Metameet,"24 April 2018","24 April 2018",,
Event:SDRworkshop,Event:SDRworkshop,"Final Friday: Praktische inleiding Software Defined Radio","27 April 2018 20:30:00",,,
Event:LockpickParty18x05,Event:LockpickParty18x05,"Monthly Lockpick Party - CANCELLED","3 May 2018 19:30:00",,,
MetaMeeting18x05x08,MetaMeeting18x05x08,Metameet,"8 May 2018","8 May 2018",,
PublicSpeaking,PublicSpeaking,"Public Speaking Workshop","13 May 2018 15:00:00",,,"A workshop to improve your public speaking skills"
Deadpool2,Deadpool2,"Deadpool 2","18 May 2018","18 May 2018",,
MetaMeeting18x05x22,MetaMeeting18x05x22,Metameet,"22 May 2018","22 May 2018",,
Event:Onshapeworkshop,Event:Onshapeworkshop,"Final Friday: Workshop ontwerpen voor de 3dprinter met OnShape","25 May 2018 20:30:00",,,
Muggenrace,Muggenrace,Muggenrace,"1 June 2018 16:00:00",,,
MetaMeeting18x06x05,MetaMeeting18x06x05,Metameet,"5 June 2018","5 June 2018",,
LockpickParty18x06,LockpickParty18x06,"Monthly Lockpick Party","7 June 2018 19:30:00",,,
MetaMeeting18x06x19,MetaMeeting18x06x19,Metameet,"19 June 2018","19 June 2018",,
MetaMeeting18x07x03,MetaMeeting18x07x03,Metameet,"3 July 2018","3 July 2018",,
LockpickParty18x07,LockpickParty18x07,"Monthly Lockpick Party","12 July 2018 19:30:00",,,
MetaMeeting18x07x17,MetaMeeting18x07x17,Metameet,"17 July 2018","17 July 2018",,
MetaMeeting18x07x31,MetaMeeting18x07x31,Metameet,"31 July 2018","31 July 2018",,
MetaMeeting18x08x14,MetaMeeting18x08x14,Metameet,"14 August 2018","14 August 2018",,
MetaMeeting18x08x28,MetaMeeting18x08x28,Metameet,"28 August 2018","28 August 2018",,
LockpickParty18x09,LockpickParty18x09,"Monthly Lockpick Party","6 September 2018 19:30:00",,,
