,Omschrijving,Hoofdafbeelding
"Chemielockers Upgrade",,
Karaburan,,File:Karaburan.png
Telefoon,,"File:T65 lounge.jpeg"
DongleHider+,,"File:DongleHider+ assembled.jpg"
AddiSpecificKnittingLoom,,File:AddiCompatibleKnittingLoom.jpg
"PETDuino in Datasette",,File:1024px-Commodore-Datasette-C2N-Mk1-Front.jpg
Flipdot,,File:SGoKHyK6TbG5VyLyKMMVBg.jpg
Supersamla,,
"PET Datasette for NVGM CBM 4032 PET",,"File:PET datasette.JPG"
Breimachines,,
Pasjesprinter,,"File:Pebble3rouge l.gif"
PowerLight,,File:PowerLight.jpg
LoRaGateway,,File:LoRaGateway-Dak-Overgoo.jpeg
"Treinonderdelen redux",,"File:Screenshot 0005-09-21 at 11.25.37.png"
Projects/Cyberwafel,,
NoiseMeter,,File:NoiseMeter.jpg
"Inkoopactie gst3d",,File:CELESTE.png
Ledcube,,File:Ledcube-inspiratie.jpeg
TuxDroidHacking,,"File:Tuxdroid fish remote.JPG"
FMCWRadar,,File:Hlk-ld303-24g.jpg
