,Omschrijving,Hoofdafbeelding
"Inkoopactie Toprack",,File:Download.jpeg
"Inkoopactie insignes",,"File:Revspace Badge 1.png"
"Pack for eth0",,"File:Eth0 timemachine.jpeg"
LGT-92,,File:Lgt92.jpg
Esp32cam,,File:ESP32-CAM.jpg
"Cloud shirt",,File:E52eAZeUYAkmdPg.jpg
Space3ventilatie/Upgrade,,
Soldeerafzuiging,,
"ACS Current probe",,"File:ACS Current probe shelf.jpg"
ComicChat,,File:ComicTiki.jpg
Bibliotheek,,File:BiebSlecht.jpg
Facehugger,,File:Project1.jpg
"Symfonos Mini",,"File:211A3874-B67B-4566-9277-CA24842D6365 1 105 c.jpeg"
XYTable,,"File:Xy plate2 2.png"
"LED skirt",,"File:Photo5933744821665640847 - by WheezeNL.jpg"
Rondreizendemeukdoos,,File:Meukdoos.png
AudioMoth,,File:Audiomoth.png
DualProbeTweezer,,File:Tweezer.jpg
Opruimwoede,,
Jitsi,,File:Jitsi.png
Werkbank,,File:P1020195.JPG
Xylotheque,,File:Xylotheek2.png
Mumble,,File:Mumble.png
MH-Z19B,,File:Mhz19.jpg
"Operame box",,"File:Operame buttons.png"
SterrenStof,,File:SterrenStof.png
AQC-0-0-0-0,,File:Aqc-pcb-top.jpg
Operame,,"File:Operame - 6.jpeg"
DustSensor,,File:Pms7003.jpg
Tamafoxi,,File:Tamafoxi-render.png
"Thin Clients",,"File:HP Thin Clients.jpg"
"LCD screen",,
Watermetermeter,,File:Watermeetsensor.jpg
"LED mini-skirt and tiara",,
"Buying Electronic Components",,
"Deep-fried candy bars",,File:DSC06653.JPG
"M5stack Atom Matrix",,"File:2020-04-09 17.14.52.jpg"
LichtKrant,,File:Movingledsign.jpg
Restocking,,"File:Pallet racks.jpg"
"Spectrum Analyzer Trolley",,"File:Sat groen geel stadium bruikbaar.jpg"
"Designing the RhoCoCo Retro Home COlor COmputer hardware",,"File:Rhococo concept art.png"
EthernetExtensions,,
Pushover,,
Cyberstof,,"File:Cyberfabrik lowres.png"
DecodingLora,,"File:DecodingLora Project.jpg"
MiniSTM32F103ZE,,File:MiniSTM32F103ZE.jpg
RC522Hacking,,File:Rc522.jpg
RevRadio,,File:KrhFBxL.jpg
"GNSS TimeReceiver",,"File:Gnss radation overview.svg"
"Kindle repair",,File:Kritiekeaccu.jpg
"8-bit Computer",,File:?
User:Wvholst,,"File:Plaatje dat je geupload hebt op de wiki"
EspNowAudio,,File:Whyunopicture.png
Decennium,,"File:2020-01-31 220746 - DSC08729 8690 8691.png"
"SMD Assembly",,File:Smd-assembly.jpg
"Building Glasgow",,File:Glasgow-render.jpg
"Lang zal die leven",,
TMC2130,,File:Tmc2130.jpg
"36C3 Streams",,
Fridayfoundations,,File:Finalfriday.JPG
Microscoop,,"File:Schermafbeelding 2020-01-26 om 23.33.56.png"
"HH2020 programming jigs",,"File:IMG 5123.jpeg"
"SMD protoboard",,File:Smdproto-front.png
MCP23017,,File:Mcp23017.jpg
RAK831,,File:Rak831-in-doosje.jpg
Spectrophotometer,,File:Biorad.jpg
Skip,,File:SkipGuts.jpg
Wifiskip,,File:Wifiskip1.JPG
"Another JBC",,File:Soldeerstation.JPG
"Probing the PC-98",,File:Pc9801vx.jpg
Praatpaal,,File:Praatpaal.jpeg
Borduurmachine,,"File:Brother m240ed - borduurmachine 1.jpg"
"36C3 Tickets",,"File:24574934887 9a5aa89cf0 b.jpg"
PersonalSeal,,File:Zegel2.png
Restaurant,,"File:Restaurant Fullsizeoutput 806.jpeg"
"Arcade repair course",,"File:Randy Fromm 400x400.png"
"Space invaders repair",,File:Space-invaders-console.jpg
Handgereedschap,,"File:Tool board.jpg"
"IC Reverse Engineering",,File:Thumbic.jpg
"35C3 Tickets",,"File:24574934887 9a5aa89cf0 b.jpg"
NANDbender,,
MHZ19,,File:Mhz19.jpg
Zweepdraaibank,,File:Zweepdraaibank.png
"Compaq LTE Elite 4/50E",,"File:Compaq LTE 4-50E tv opendag.jpg"
"Duinrell + Tikibad",,File:Tikibad.jpg
Decapping,,File:Fake18b20die.jpg
CCCamp19tickets,,"File:CCCamp15 Fairydust Night.jpg"
CJMCU-811,,File:Cjmcu811.jpg
Spacebike,,File:P1010392.JPG
"Bringing up Rhococo (first boot, and firmware development)",,"File:Propeller IDE.png"
Intakefancontroller,,File:Intakefancontroller.jpg
UltrasonicPlayer,,File:Sa9227.jpg
Redpitaya,,"File:Red Pitaya view1.png"
PySHMDisruptor,,File:ElegastAvatarSlacking.png
FromDirtToSpace,,File:DirtToSpace.png
SoilHumiditySensor,,File:SoilHumiditySensor.png
"Cube iWork8 Air",,"File:Cube iWork8 air procuctfoto.png"
LoraWanNode,,File:LoraWanNode.jpg
"RevSpace App",,"File:RevSpaceApp iPX 1.png,File:MacOS on ThinkPad.png"
Eink-word-clock-watch,,
