,Omschrijving,Hoofdafbeelding
!revbank,,
18650,,"File:18650 test 2.jpg"
"18650 Cell Tester",,"File:18650 cell holder.jpg"
"35C3 Tickets",,"File:24574934887 9a5aa89cf0 b.jpg"
"36C3 Streams",,
"36C3 Tickets",,"File:24574934887 9a5aa89cf0 b.jpg"
"37C3 Tickets",,"File:24574934887 9a5aa89cf0 b.jpg"
"4G IoT",,
"8-bit Computer",,File:?
A4PaperDispenser,,File:A4PaperDispenser.jpg
"ACS Current probe",,"File:ACS Current probe shelf.jpg"
AQC-0-0-0-0,,File:Aqc-pcb-top.jpg
"Absolute SEM",,File:Abssem.jpg
AddiSpecificKnittingLoom,,File:AddiCompatibleKnittingLoom.jpg
AluminiumBronze,,
Ambilightstrips,,
Analogecams,,
"Another JBC",,File:Soldeerstation.JPG
Antennes,,
AntiLost,,File:NewAntiLost.jpg
"Arcade repair course",,"File:Randy Fromm 400x400.png"
"Arduino walker",,
"Arrow Two Band Antenna (2m/70cm)",,
Aruba-105,,"File:Aruba ap105.png"
"Assembling RhoCoCo",,"File:IMG 20190328 152503.jpg"
AudioMoth,,File:Audiomoth.png
Augurken,,File:Augurk1.jpg
BCR-1,,
BalanceMii,,File:Balancemii.jpg
Batty,,"File:Batty finished.jpg"
BeltSander,,File:BeltSander.jpg
Bibliotheek,,File:BiebSlecht.jpg
Borduurmachine,,"File:Brother m240ed - borduurmachine 1.jpg"
Breimachines,,
"Bringing up Rhococo (first boot, and firmware development)",,"File:Propeller IDE.png"
"Buiding up and testing the ZX81+38 revision 1,9",,"File:Diodes op zx81+38.JPG"
BuildStatusTrafficLight,,File:Stoplicht.jpg
"Building Glasgow",,File:Glasgow-render.jpg
"Buying Electronic Components",,
CCCamp19tickets,,"File:CCCamp15 Fairydust Night.jpg"
CCCheckmate,,File:Ccheckmate.png
CJMCU-811,,File:Cjmcu811.jpg
CL260,,File:Cl260-U9UBhyRCSrqihMzup3GTpA.jpg
"CNC plasma cutter",,
"CNC router",,"File:500 angle 0101 half.jpg"
"CNC router 3020",,"File:CNC Router 2030.png"
CO2MeterHacking,,File:Voltcraft-c100.jpg
"CPC464 Restart",,File:Cpc464.computer.750pix.jpg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",,"File:Nabu with NTSC monitor.jpeg"
ChaoticCircuits,,
