,"Project Name","Modification date","Project Status","Project Contact"
"Knopje X","Knopje X","11 February 2019 13:11:17",Completed,Juerd
LART,LART,"13 January 2016 22:46:38",Completed,"Anybody with a clue"
"LCD screen","LCD screen as second monitor","19 October 2020 15:24:12",Completed,User:Noor
"Lang zal die leven","Lang zal die leven","1 March 2020 21:16:50",Completed,Juerd
LaserCutterFundRaiser,LaserCutterFundRaiser,"3 March 2012 19:30:07",Completed,?
Lastcall,lastcall,"17 October 2015 18:32:38",Completed,User:Qguv
LedBanner,LedBanner,"22 September 2017 19:14:28",Completed,User:Juerd
Ledcube,Ledcube,"16 April 2024 19:08:11",Completed,"User:Polyfloyd,User:Boekenwuurm,User:Bas"
LichtKrant,LichtKrant,"17 August 2020 14:05:01",Completed,"User:Bertrik Sikken"
Lichtknop,Lichtknop,"18 December 2017 03:27:55",Completed,Juerd
"Lichtkrant Sigma ASC 333","Lichtkrant Sigma ASC 333","23 October 2016 14:04:31",Completed,User:Bas
LoRaGateway,LoRaGateway,"24 May 2024 20:15:06",Completed,"User:Bertrik Sikken,User:Dave o,User:Maxell"
"Logic probe","Logic Probe","17 September 2017 20:08:25",Completed,Mahjongg
LoraBatBox,LoraBatBox,"28 July 2022 12:11:49",Completed,"User:Bertrik Sikken"
LoraWanNode,LoraWanNode,"24 April 2019 11:02:49",Completed,"User:Bertrik Sikken"
Lumos!,Lumos,"7 July 2023 22:48:17",Completed,User:Bas
"M5stack Atom Matrix","M5stack Atom Matrix","21 August 2020 00:24:25",Completed,"User:F0x,User:FooBar,WinSCaP,Juerd,User:Maxell,User:Bas"
MCP23017,MCP23017,"15 February 2020 19:59:25",Completed,Sttc
MH-Z19B,MH-Z19B,"20 January 2021 00:05:50",Completed,Disasm
MHZ19,MHZ19,"1 October 2019 22:52:58",Completed,"User:Bertrik Sikken"
