,Omschrijving,Hoofdafbeelding
Luteijn/IRRemotes,,"File:I.R. Baboon 301-1-.png"
"Inkoopactie Toprack",,File:Download.jpeg
"Inkoopactie insignes",,"File:Revspace Badge 1.png"
"Pack for eth0",,"File:Eth0 timemachine.jpeg"
LGT-92,,File:Lgt92.jpg
Esp32cam,,File:ESP32-CAM.jpg
"Cloud shirt",,File:E52eAZeUYAkmdPg.jpg
Space3ventilatie/Upgrade,,
Soldeerafzuiging,,
"ACS Current probe",,"File:ACS Current probe shelf.jpg"
ComicChat,,File:ComicTiki.jpg
Bibliotheek,,File:BiebSlecht.jpg
Facehugger,,File:Project1.jpg
"Symfonos Mini",,"File:211A3874-B67B-4566-9277-CA24842D6365 1 105 c.jpeg"
XYTable,,"File:Xy plate2 2.png"
"LED skirt",,"File:Photo5933744821665640847 - by WheezeNL.jpg"
Rondreizendemeukdoos,,File:Meukdoos.png
AudioMoth,,File:Audiomoth.png
DualProbeTweezer,,File:Tweezer.jpg
Opruimwoede,,
Jitsi,,File:Jitsi.png
Werkbank,,File:P1020195.JPG
Xylotheque,,File:Xylotheek2.png
Mumble,,File:Mumble.png
MH-Z19B,,File:Mhz19.jpg
"Operame box",,"File:Operame buttons.png"
SterrenStof,,File:SterrenStof.png
AQC-0-0-0-0,,File:Aqc-pcb-top.jpg
Operame,,"File:Operame - 6.jpeg"
DustSensor,,File:Pms7003.jpg
Tamafoxi,,File:Tamafoxi-render.png
"Thin Clients",,"File:HP Thin Clients.jpg"
"LCD screen",,
Watermetermeter,,File:Watermeetsensor.jpg
"LED mini-skirt and tiara",,
"Buying Electronic Components",,
"Deep-fried candy bars",,File:DSC06653.JPG
"M5stack Atom Matrix",,"File:2020-04-09 17.14.52.jpg"
LichtKrant,,File:Movingledsign.jpg
Restocking,,"File:Pallet racks.jpg"
"Spectrum Analyzer Trolley",,"File:Sat groen geel stadium bruikbaar.jpg"
"Designing the RhoCoCo Retro Home COlor COmputer hardware",,"File:Rhococo concept art.png"
EthernetExtensions,,
Pushover,,
Cyberstof,,"File:Cyberfabrik lowres.png"
DecodingLora,,"File:DecodingLora Project.jpg"
MiniSTM32F103ZE,,File:MiniSTM32F103ZE.jpg
RC522Hacking,,File:Rc522.jpg
RevRadio,,File:KrhFBxL.jpg
"GNSS TimeReceiver",,"File:Gnss radation overview.svg"
"Kindle repair",,File:Kritiekeaccu.jpg
"8-bit Computer",,File:?
User:Wvholst,,"File:Plaatje dat je geupload hebt op de wiki"
EspNowAudio,,File:Whyunopicture.png
Decennium,,"File:2020-01-31 220746 - DSC08729 8690 8691.png"
"SMD Assembly",,File:Smd-assembly.jpg
"Building Glasgow",,File:Glasgow-render.jpg
"Lang zal die leven",,
TMC2130,,File:Tmc2130.jpg
"36C3 Streams",,
Fridayfoundations,,File:Finalfriday.JPG
Microscoop,,"File:Schermafbeelding 2020-01-26 om 23.33.56.png"
"HH2020 programming jigs",,"File:IMG 5123.jpeg"
"SMD protoboard",,File:Smdproto-front.png
MCP23017,,File:Mcp23017.jpg
RAK831,,File:Rak831-in-doosje.jpg
Spectrophotometer,,File:Biorad.jpg
Skip,,File:SkipGuts.jpg
Wifiskip,,File:Wifiskip1.JPG
"Another JBC",,File:Soldeerstation.JPG
"Probing the PC-98",,File:Pc9801vx.jpg
Praatpaal,,File:Praatpaal.jpeg
Borduurmachine,,"File:Brother m240ed - borduurmachine 1.jpg"
"36C3 Tickets",,"File:24574934887 9a5aa89cf0 b.jpg"
PersonalSeal,,File:Zegel2.png
Restaurant,,"File:Restaurant Fullsizeoutput 806.jpeg"
"Arcade repair course",,"File:Randy Fromm 400x400.png"
"Space invaders repair",,File:Space-invaders-console.jpg
Handgereedschap,,"File:Tool board.jpg"
"IC Reverse Engineering",,File:Thumbic.jpg
"35C3 Tickets",,"File:24574934887 9a5aa89cf0 b.jpg"
NANDbender,,
MHZ19,,File:Mhz19.jpg
Zweepdraaibank,,File:Zweepdraaibank.png
"Compaq LTE Elite 4/50E",,"File:Compaq LTE 4-50E tv opendag.jpg"
"Duinrell + Tikibad",,File:Tikibad.jpg
Decapping,,File:Fake18b20die.jpg
CCCamp19tickets,,"File:CCCamp15 Fairydust Night.jpg"
CJMCU-811,,File:Cjmcu811.jpg
Spacebike,,File:P1010392.JPG
"Bringing up Rhococo (first boot, and firmware development)",,"File:Propeller IDE.png"
Intakefancontroller,,File:Intakefancontroller.jpg
UltrasonicPlayer,,File:Sa9227.jpg
Redpitaya,,"File:Red Pitaya view1.png"
PySHMDisruptor,,File:ElegastAvatarSlacking.png
FromDirtToSpace,,File:DirtToSpace.png
SoilHumiditySensor,,File:SoilHumiditySensor.png
"Cube iWork8 Air",,"File:Cube iWork8 air procuctfoto.png"
LoraWanNode,,File:LoraWanNode.jpg
"RevSpace App",,"File:RevSpaceApp iPX 1.png,File:MacOS on ThinkPad.png"
Eink-word-clock-watch,,
"Assembling RhoCoCo",,"File:IMG 20190328 152503.jpg"
ChildrensTaborPipe,,File:ChildrensTaborPipe.jpg
Technaxx-TX83,,
AntiLost,,File:NewAntiLost.jpg
"Rainbow stickers",,"File:Logo rainbow v5.png"
"RIP Zijwieltjes",,File:Balansscooter.jpg
PeetR0ver,,"File:PeetR0ver 2018-08-22 A.jpg"
ZigbeeCoordinator,,File:Cc2531.jpg
"Ordering PCBs for rhococo",,"File:Login at PCBWay.png"
"Keramiek Oven Controller",,"File:Old Kiln Controller.jpg"
Trimbleacutime,,File:Azimutalprojektion.jpg
HVsupply,,File:Highvoltage.png
"Knopje X",,
"CNC router 3020",,"File:CNC Router 2030.png"
"Designing an enclosure for RhoCoCo",,"File:RhoCoCo 3D preview rendering with slanted keyboard 2.PNG"
DeBASS,,"File:Debass IMG 2050.jpg"
Revspaceshirt,,"File:5084338970 e18b44f55e o.jpg"
Spaceloop,,"File:Spaceloop IMG 2377.jpg"
"18650 Cell Tester",,"File:18650 cell holder.jpg"
BuildStatusTrafficLight,,File:Stoplicht.jpg
"Radio controlled bicycle back light",,File:Achterlicht.jpg
NuclearWarDetector,,File:Detector4.jpg
Efteling,,File:Efteling-Langnek.png
CCCheckmate,,File:Ccheckmate.png
"IBM 5150",,"File:IBM 5150 opened.jpg"
A4PaperDispenser,,File:A4PaperDispenser.jpg
Fijnstofsensor,,
"4G IoT",,
"Montrose coax",,File:Montrosecoax.jpg
"User:Pinoaffe/Lego Light",,"File:Pino lego light 02.jpg"
Soldeerspons,,File:P1010671.JPG
Laadpunt,,"File:Keba P20.jpg"
Espsensorgrid,,File:Espsensor2.JPG
Pingpong,,File:Pingpong.jpg
Cyanotypes,,File:P1010293.jpg
Sleutelkastje,,File:P1010452.JPG
ElectronicaComponentenAutomaat,,
"Door sign",,"File:IMG 20180706 174558.jpg"
CL260,,File:Cl260-U9UBhyRCSrqihMzup3GTpA.jpg
FundraiserOven,,"File:A120786 2 15 3.jpg"
Kabelsalat,,File:Kabelsalat.jpg
Space3,,File:40a9740d36a81cff526d55d8cc00e9d45634740f.jpg
"Wiki infotag",,File:Wikiinfotag1.JPG
AluminiumBronze,,
Muggenrace,,File:Mug.jpg
"Spectrum Analyser Monitor",,File:Https://revspace.nl/kiekjes/view/20180529/P1010051.JPG
PwutsMobile,,"File:PwutsMobile 5.jpg"
"The worlds smallest (S)NES emulator",,"File:SNES JOYPAD WH PCB.png"
LoRaSkip,,
FumeHoodConstruction,,
Vloer,,"File:Vloer IMG 1176.JPG"
RevSignage,,File:Cyber-sign.jpg
Luteijn/Thermostat,,File:ChronothermIV.png
User:Pinoaffe/Modular,,"File:Pino synth 2017-09-20.jpg"
Luteijn/Vortex,,"File:Vortex 1.jpg"
"Ik leg een tientje in In case of fire editie",,File:Tientje.jpg
HAMNET,,
CO2MeterHacking,,File:Voltcraft-c100.jpg
Ledspace,,File:Ledbalk.jpg
PopcornMachine,,File:PopcornMachine.jpg
"Hybride motor",,"File:Gilera DNA custom MvE.JPG"
"Engraving Xiaomi Mijia Wiha screwdriver",,"File:Xiaomi IMG 0558.JPG"
Space3ventilatie,,File:LuchtbehandelingVader.jpg
Luteijn/Relay,,
"Macbook Graveren",,"File:Macbook Graveren Project.jpg"
"Thinkpad Graveren",,File:D70e01a0ff5fdc03281e569b43f80f3d.jpg
Embla,,File:Embla-appliance.jpg
Luteijn/Beacon,,
Dodecahedron,,File:Dodecahedron.png
"Ik leg een tientje in Ministerie van Cyber editie",,File:Tientje.jpg
Treinen,,File:PlanLeidenTrein.jpg
Gigaohmvoltmeter,,File:Voltmeter.jpg
"Ik leg een tientje in: Challenge Accepted",,File:Tientje.jpg
Lichtknop,,
"Plasma Cutting Table",,"File:Plasmacut table 1.JPG"
Microscope,,
"IMac G4 dock",,"File:IMac G4 01.jpg"
P2000T,,File:Philips-p2000t.jpg
Components,,File:Sisyphus.jpg
KITtyBot,,File:KITtyBot.png
BeltSander,,File:BeltSander.jpg
Earth,,File:Earth.png
Maneki-neko,,File:Maneki-neko.png
LedBanner,,
"Logic probe",,File:LogicProbe4011.png
RetroPlayer,,File:RetroPlayer1.JPG
"Fundraiser keuken",,File:SwedishChef.jpg
Ambilightstrips,,
"Verint Nextiva",,"File:Verint Nextiva IMG 20160602 212124 crop.jpg"
Powerbank,,File:Powerbank-r0.jpg
MuxMatrix,,"File:IMG 6806h.jpg"
User:Straw,,File:Kitje1.jpg
Drumleds,,"File:Drumleds merethan.jpg"
Space2Teardown,,File:Nouhetwasgezellig.jpg
"Fluke 8842A",,
Analogecams,,
"GL-iNet GL-MT300N",,
BalanceMii,,File:Balancemii.jpg
Verhuizing,,File:HupsakeeVerhuizen.jpg
"Arrow Two Band Antenna (2m/70cm)",,
"HB9CV Antenna",,
"Ik leg een half tientje in",,"File:Half tientje.jpg"
PulseTransformerChallenge,,File:Pulsetransformer.jpg
"Hot Plate Soldering",,
CircuitBreaker,,File:Circuitbreaker.jpg
"Scrap Battery",,File:Battery-007.jpg
SpaceBlaster,,File:SpaceBlaster.jpg
IntelliKeys,,File:IntelliKeys.jpg
"WLN KD-C1",,File:Zastone-KD-C1.png
"CNC router",,"File:500 angle 0101 half.jpg"
"Eye Wash",,
Ooni,,
Plantbox,,
"God of Technology",,File:Robot21.JPG
"The eye of the Internet",,"File:EotI 19.jpg"
Plasmasnijder,,
Zeefdruk,,
H801,,"File:H801 1.jpg"
"Lichtkrant Sigma ASC 333",,File:20cfd30e10c772ea31ace5881e51c2aa.jpg
SE30,,"File:Se30 IMG 2248.JPG"
GL-iNet,,File:Gl-inet.png
"Verhuizing oud",,
"Refrigerator raiser",,"File:Refrigerator raiser 4.jpg"
InductionHeater,,File:Hqdefault.jpg
GLiNet-Squeezebox,,File:Concertina.jpg
"Transistor Tester",,"File:TransTest 2.jpg"
18650,,"File:18650 test 2.jpg"
SpaceWeather,,"File:Ms01b example heavy rain showers.png"
"Spaceloop v2",,File:Spaceloop2Controller.jpg
RevRadio2,,
"Secure iButton",,File:Ibutton.png
"DC Regulated Lab Power Supply",,File:Dcreglabpsu1.jpg
Rf24deurbel,,
WinXPart,,"File:WinXPartIMG 2135.JPG"
"Williamson Amplifier",,"File:Willamson Amplifier.jpg"
Opentilt,,"File:Opentilt v2.jpg"
HerrieDoosje,,"File:Herriedoosje IMG 2078.jpg"
"Packet radio",,
EspGardenGrid,,
"SparkShack 1",,File:Sparkshack.JPG
PowerMeter,,File:Powermeter01.JPG
Chemicals,,
Doorduino2,,
Solar,,File:SF165.jpg
"Geodesic dome",,"File:Geodetische koepel.jpg"
"Space a no fly zone",,
"Grote lichtkrant",,
Antennes,,
"CPC464 Restart",,File:Cpc464.computer.750pix.jpg
"Spectrum polish off",,"File:Spectrum with real keys and joystick interface.JPG"
Augurken,,File:Augurk1.jpg
Foundry,,
InverseGraffiti,,File:4e0e110673f836a93b92e4570be8129f.jpg
LART,,File:299.jpg
Luteijn/FieldDay,,
Luteijn/HAB,,
Luteijn/Laptop,,
Luteijn/MIDI,,
Luteijn/Misc,,
Luteijn/ZoekZoek,,
Meetkabels,,
PI4REV,,
RevWing,,
"UAV Glider",,
"Nieuwe indeling SparkShack",,
"CNC plasma cutter",,
Lastcall,,
Deurding,,
Simplyduino,,
Spacesucker,,
DebianHandbook,,
OldSpaceSoundSystem,,
StereoBatRecorder,,
"Arduino walker",,
BCR-1,,
NyaomiArcadeCab,,
Deurbedieningspaneel,,
"Vogelhuisje met webcam",,
Snoepmachine2,,
RemoteResetArduino,,
Doorduino1,,
GloveCar,,
ChaoticCircuits,,
"Metal Flame",,
LaserCutterFundRaiser,,
WikiMigration,,
