,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
MetaMeeting18x04x24,MetaMeeting18x04x24,Metameet,"24 April 2018","24 April 2018",,
Event:SDRworkshop,Event:SDRworkshop,"Final Friday: Praktische inleiding Software Defined Radio","27 April 2018 20:30:00",,,
Event:LockpickParty18x05,Event:LockpickParty18x05,"Monthly Lockpick Party - CANCELLED","3 May 2018 19:30:00",,,
MetaMeeting18x05x08,MetaMeeting18x05x08,Metameet,"8 May 2018","8 May 2018",,
PublicSpeaking,PublicSpeaking,"Public Speaking Workshop","13 May 2018 15:00:00",,,"A workshop to improve your public speaking skills"
Deadpool2,Deadpool2,"Deadpool 2","18 May 2018","18 May 2018",,
MetaMeeting18x05x22,MetaMeeting18x05x22,Metameet,"22 May 2018","22 May 2018",,
Event:Onshapeworkshop,Event:Onshapeworkshop,"Final Friday: Workshop ontwerpen voor de 3dprinter met OnShape","25 May 2018 20:30:00",,,
Muggenrace,Muggenrace,Muggenrace,"1 June 2018 16:00:00",,,
MetaMeeting18x06x05,MetaMeeting18x06x05,Metameet,"5 June 2018","5 June 2018",,
LockpickParty18x06,LockpickParty18x06,"Monthly Lockpick Party","7 June 2018 19:30:00",,,
MetaMeeting18x06x19,MetaMeeting18x06x19,Metameet,"19 June 2018","19 June 2018",,
MetaMeeting18x07x03,MetaMeeting18x07x03,Metameet,"3 July 2018","3 July 2018",,
LockpickParty18x07,LockpickParty18x07,"Monthly Lockpick Party","12 July 2018 19:30:00",,,
MetaMeeting18x07x17,MetaMeeting18x07x17,Metameet,"17 July 2018","17 July 2018",,
MetaMeeting18x07x31,MetaMeeting18x07x31,Metameet,"31 July 2018","31 July 2018",,
MetaMeeting18x08x14,MetaMeeting18x08x14,Metameet,"14 August 2018","14 August 2018",,
MetaMeeting18x08x28,MetaMeeting18x08x28,Metameet,"28 August 2018","28 August 2018",,
LockpickParty18x09,LockpickParty18x09,"Monthly Lockpick Party","6 September 2018 19:30:00",,,
MetaMeeting18x09x11,MetaMeeting18x09x11,Metameet,"11 September 2018","11 September 2018",,
MetaMeeting18x09x25,MetaMeeting18x09x25,Metameet,"25 September 2018","25 September 2018",,
Event:AnalogeSynth,Event:AnalogeSynth,"Foundations Friday: Workshop Analoge Synthesizers","28 September 2018 20:30:00",,,
"Weekend van de Wetenschap (2018)","Weekend van de Wetenschap (2018)","Weekend van de Wetenschap","6 October 2018","7 October 2018",,
MetaMeeting18x10x09,MetaMeeting18x10x09,Metameet,"9 October 2018","9 October 2018",,
LockpickParty18x10,LockpickParty18x10,"Monthly Lockpick Party","11 October 2018 19:30:00",,,
MetaMeeting18x10x23,MetaMeeting18x10x23,Metameet,"23 October 2018","23 October 2018",,
Event:GrafanaDashboards,Event:GrafanaDashboards,"Foundations Friday: Workshop Grafana Dashboards","26 October 2018 20:30:00",,,
LockpickParty18x11,LockpickParty18x11,"Monthly Lockpick Party","1 November 2018 19:30:00",,,
"Hack42 On Tour","Hack42 On Tour","Hack42 on tour!","3 November 2018 18:30:00",,,
MetaMeeting18x11x06,MetaMeeting18x11x06,Metameet,"6 November 2018","6 November 2018",,
MetaMeeting18x11x20,MetaMeeting18x11x20,Metameet,"20 November 2018","20 November 2018",,
Event:GLSLWorkshop,Event:GLSLWorkshop,"Foundations Friday: Workshop OpenGL Shaders","30 November 2018 20:30:00",,,
MetaMeeting18x12x04,MetaMeeting18x12x04,Metameet,"4 December 2018","4 December 2018",,
LockpickParty18x12,LockpickParty18x12,"Monthly Lockpick Party","6 December 2018 19:30:00",,,
"Event:Welverlichte woensdag","Event:Welverlichte woensdag","Welverlichte woensdag: Workshop LEDs","12 December 2018 20:30:00",,,
"Hacksaar visits Revspace","Hacksaar visits Revspace","Hacksaar visits Revspace","15 December 2018","16 December 2018",,
MetaMeeting18x12x18,MetaMeeting18x12x18,Metameet,"18 December 2018","18 December 2018",,
KerstSpacev2,KerstSpacev2,KerstSpaceV2,"22 December 2018",,,
MetaMeeting19x04x30,MetaMeeting19x04x30,Metameet,"1 January 2019","1 January 2019",,
MetaMeeting19x05x14,MetaMeeting19x05x14,Metameet,"1 January 2019","1 January 2019",,
LockpickParty19x01,LockpickParty19x01,"Monthly Lockpick Party","3 January 2019 19:30:00",,,
MetaMeeting19x01x08,MetaMeeting19x01x08,Metameet,"8 January 2019","8 January 2019",,
MetaMeeting19x01x22,MetaMeeting19x01x22,Metameet,"22 January 2019","22 January 2019",,
Event:HTTPin10lines,Event:HTTPin10lines,"Foundations Friday: HTTP valt best mee!","25 January 2019 20:30:00",,,
Hoera9jaar,Hoera9jaar,"Verjaardag 9<sup>e</sup> jaar","26 January 2019","26 January 2019",,
MetaMeeting19x02x05,MetaMeeting19x02x05,Metameet,"5 February 2019","5 February 2019",,
MetaMeeting19x02x19,MetaMeeting19x02x19,Metameet,"19 February 2019","19 February 2019",,
Event:IoTWithPython,Event:IoTWithPython,"Foundations Friday: IoT with Python Demo","22 February 2019 20:30:00",,,
MetaMeeting19x03x05,MetaMeeting19x03x05,Metameet,"3 March 2019","3 March 2019",,
LockpickParty19x03,LockpickParty19x03,"Monthly Lockpick Party","14 March 2019 19:30:00",,,
