,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
MetaMeeting19x02x19,MetaMeeting19x02x19,Metameet,"19 February 2019","19 February 2019",Routebeschrijving,,
Event:IoTWithPython,Event:IoTWithPython,"Foundations Friday: IoT with Python Demo","22 February 2019 20:30:00",,"Overgoo 1, Leidschendam",,
MetaMeeting19x03x05,MetaMeeting19x03x05,Metameet,"3 March 2019","3 March 2019",Routebeschrijving,,
LockpickParty19x03,LockpickParty19x03,"Monthly Lockpick Party","14 March 2019 19:30:00",,Revspace,,
MetaMeeting19x03x19,MetaMeeting19x03x19,Metameet,"19 March 2019","19 March 2019",Routebeschrijving,,
Event:SCACheapier,Event:SCACheapier,"Foundations Friday: Power Side Channel Analysis on the cheapiest","29 March 2019 20:30:00","29 March 2019 22:30:00","Overgoo 1, Leidschendam",,
OpenDag2019,OpenDag2019,OpenDag2019,"30 March 2019","30 March 2019",Routebeschrijving,,
DeelnemerVergadering19x04x02,DeelnemerVergadering19x04x02,Deelnemervergadering,"2 April 2019","2 April 2019",Routebeschrijving,,
LockpickParty19x04,LockpickParty19x04,"Monthly Lockpick Party","4 April 2019 19:30:00",,Revspace,,
"UPDUino FPGA workshop","UPDUino FPGA workshop","FPGA workshop","13 April 2019 14:00:00","13 April 2019 17:30:00","Overgoo 1, Leidschendam",,
MetaMeeting19x04x16,MetaMeeting19x04x16,Metameet,"16 April 2019","16 April 2019",Routebeschrijving,,
Event:CSharpMultiplatform,Event:CSharpMultiplatform,"Foundations Friday: C# Multiplatform-workshop","26 April 2019 20:00:00",,"Overgoo 1, Leidschendam",,
LockpickParty19x05,LockpickParty19x05,"Monthly Lockpick Party","2 May 2019 19:30:00",,Revspace,,
MetaMeeting19x05x28,MetaMeeting19x05x28,"Metameet 19x05x28","28 May 2019","28 May 2019",Routebeschrijving,,
Event:UNIX-nieuwjaar-0x5d,Event:UNIX-nieuwjaar-0x5d,UNIX-nieuwjaar,"11 June 2019 21:24:48",,,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,"Foundations Friday: Software Defined Radio workshop","28 June 2019 20:00:00","28 June 2019 23:00:00","Overgoo 1, Leidschendam",,
Shafamilymeet20190629,Shafamilymeet20190629,"SHA Family Meet","29 June 2019","29 June 2019","Overgoo 1, Leidschendam",,
MetaMeeting19x07x09,MetaMeeting19x07x09,Metameet,"9 July 2019","9 July 2019",Routebeschrijving,,
MetaMeeting19x09x03,MetaMeeting19x09x03,Metameet,"3 September 2019","3 September 2019",Routebeschrijving,,
Event:VisitCERN2019,Event:VisitCERN2019,"DEC & Friends visit CERN","14 September 2019","15 September 2019","Meyrin, Switzerland",https://home.cern/news/news/cern/cern-open-days-explore-future-us,"In september dit jaar gaat de DEC op excursie naar de Zwitserse – Franse Jura gebied alwaar het “CERN” Conseil Européen pour la Recherche Nucléaire (Europese Raad voor Kernonderzoek) zal worden bezocht."
