,"Project Name","Project Status","Project Contact"
Telefoon2.0,Telefoon2.0,"In progress","Flimpie / eloy"
TeraByteDinnerDevice,TeraByteDinnerDevice,Stalled,FooBar
"The eye of the Internet","The eye of the Internet",Completed,User:Gori
"The worlds smallest (S)NES emulator","(S)NES emulator","In progress",Mahjongg
"Thin Clients","Thin Clients",Initializing,User:Peetz0r
"Thinkpad Graveren","Thinkpad Graveren",Completed,User:Bas
Thuisrecepten,Thuisrecepten,Abandoned,"User:F0x,User:Bas"
Tibat,Tibat,Initializing,User:Glu
"Transistor Tester","Transistor Tester","In progress",User:Crashjuh
TransparantQR,TransparantQR,Completed,Cmpxchg
Transpotter,Transpotter,Abandoned,User:Bas
Treinen,"Trains (N gauge)","In progress",Speqmo
Treinonderdelen,Treinonderdelen,Completed,User:Bas
"Treinonderdelen redux","Treinonderdelen redux","In progress",User:Shiz
Trimbleacutime,"Trimble Acutime 2000",Completed,Thomas
Tulipcomputer,Tulipcomputer,Initializing,Thomas
TuxDroidHacking,"Tux Droid","In progress",Gny
TwinklingBar,TwinklingBar,,Unknown
"UAV Glider","UAV Glider","In progress",User:Crashjuh
UMD,UMD,Abandoned,"User:Eightdot,User:Bas"
UVBox,UVBox,Stalled,"User:Eddy Pronk"
UltrasonicPlayer,UltrasonicPlayer,"In progress","User:Bertrik Sikken"
"Useless Machine","Useless Machine",Abandoned,"User:Costyn van Dongen"
VINDRIKTNING,VINDRIKTNING,Completed,"User:Bertrik Sikken"
Vacuumpomp,Vacuumpomp,"In progress",Thomas
Verhuizing,Verhuizing,Completed,"User:Jelly,Deuce"
"Verhuizing oud",Verhuizing,Completed,Bestuur
"Verint Nextiva","Verint Nextiva","In progress",User:Peetz0r
Vloer,Vloer,Completed,"User:F0x,WinSCaP,Juerd,User:Maxell,User:Bas"
"Vogelhuisje met webcam","Vogelhuisje met webcam",Completed,Folkert
"WLN KD-C1","WLN KD-C1",Initializing,User:Maxell
Watermeter,Watermeter,Abandoned,User:Bas
Watermetermeter,Watermetermeter,Completed,User:FooBar
Werkbank,Werkbank,Completed,"Juerd, pinoaffe"
WifiLamp,WifiLamp,Abandoned,"User:Bertrik Sikken"
Wifiskip,Wifiskip,Completed,User:Bas
"Wiki infotag","Wiki Infotag",Completed,User:Bas
WikiMigration,WikiMigration,Completed,Many
"Williamson Amplifier","Willamson Amplifier","In progress",Hagar
WinXPart,Restaurant,Completed,User:Bas
User:Wvholst,"One Minute Workshop",Initializing,Walter
XYTable,"Rotating XY Table for microscope",Completed,Cmpxchg
Xylotheque,Xylotheque,Initializing,User:Molenaar
YetAnotherLedTextProject,,Initializing,User:Stitch
"ZONX81plus41 PSG Board with sd-card interface for the ZX-81 now with rev 1.2 firmware on GitHub","PSG board with 32K Ram and SD-card reader",Initializing,Mahjongg
"ZX81+38 a clone of the ZX-81","The main ZX81+38 page","In progress",Mahjongg
"ZX81PLUS35 ZX81 clone","ZX81+35 ZX81 clone",Completed,Mahjongg
"ZX81plus38 simple to build ZX-81 clone",ZX81plus38,"In progress",Mahjongg
Zeefdruk,Zeefdrukken,Initializing,Elanthia
ZigbeeCoordinator,ZigbeeCoordinator,Completed,"User:Bertrik Sikken"
