,"Project Status","Project Contact"
RadarOnAStick,Abandoned,"User:Bertrik Sikken"
Transpotter,Abandoned,User:Bas
Ruimteposters,Abandoned,User:Bas
Esp32ink,Abandoned,User:Bas
"Lange lichtkrant",Abandoned,"User:Maxell,User:Bas"
"Plasma Cutting Table",Completed,User:Gori
LedBanner,Completed,User:Juerd
LaserCutterFundRaiser,Completed,?
Handgereedschap,Completed,
ChaoticCircuits,Completed,User:Gori
InverseGraffiti,Completed,User:Stitch
Plasmasnijder,Completed,User:Gori
Doorduino2,Completed,Hansg
"Metal Flame",Completed,User:Gori
GloveCar,Completed,Cross
Skip,Completed,Juerd
LART,Completed,"Anybody with a clue"
Snoepmachine2,Completed,Hammercat
"Vogelhuisje met webcam",Completed,Folkert
"Spectrum polish off",Completed,Mahjongg
Spacesucker,Completed,User:Glu
"Space a no fly zone",Completed,User:Glu
Deurding,Completed,User:Robv
Lastcall,Completed,User:Qguv
"CPC464 Restart",Completed,Mahjongg
"Macbook Graveren",Completed,User:Bas
"Thinkpad Graveren",Completed,User:Bas
"Nieuwe indeling SparkShack",Completed,Semafoor
SpaceSoundSystem,Completed,User:FooBar
Augurken,Completed,
"Grote lichtkrant",Completed,Juerd
Wifiskip,Completed,User:Bas
Doorduino1,Completed,Gmc
"SparkShack 1",Completed,"Gori,Benadski, Semafoor and many others ..."
PowerMeter,Completed,User:Bas
ComicChat,Completed,User:Bas
Analogecams,Completed,"User:Peetz0r,User:Bas"
HerrieDoosje,Completed,User:Bas
Opentilt,Completed,Juerd
"Reflow Oven",Completed,User:Crashjuh
Restaurant,Completed,User:Bas
WinXPart,Completed,User:Bas
GL-iNet,Completed,User:FooBar
"Secure iButton",Completed,"User:Bertrik Sikken"
"Spaceloop v2",Completed,User:Juerd
"Verhuizing oud",Completed,Bestuur
NyaomiArcadeCab,Completed,"TheOnlyJoey, smeding"
RemoteResetArduino,Completed,User:FooBar
OldSpaceSoundSystem,Completed,Gmc
WikiMigration,Completed,Many
