,"Project Status","Project Contact"
AntiLost,"In progress","User:Bertrik Sikken"
"Arcade repair course",Completed,Mahjongg
"Arduino Battery Spot Welder",Stalled,User:Pepman
"Arduino walker","In progress",User:Semafoor
"Arrow Two Band Antenna (2m/70cm)",Initializing,User:Pepman
Aruba-105,"In progress",WinSCaP
"Assembling RhoCoCo",Completed,Mahjongg
AudioMoth,"In progress","User:Bertrik Sikken"
AudioRecordingKit,Stalled,Gmc
Augurken,Completed,
"BBQ Dak",Abandoned,Cfw
BCR-1,"In progress",Raymii
Bakfiets,Abandoned,Hammercat
BalanceMii,"In progress",User:Roosted
BatteryTester,Stalled,AlexanderB
Batty,Initializing,User:Glu
BeltSander,"In progress",Deuce
Bibliotheek,"In progress",User:Supakeen
"Blahaj counter",Abandoned,User:Noor
Borduurmachine,"In progress",User:Boekenwuurm
