,Omschrijving,Hoofdafbeelding
"Chemielockers Upgrade",,
Karaburan,,File:Karaburan.png
Telefoon,,"File:T65 lounge.jpeg"
DongleHider+,,"File:DongleHider+ assembled.jpg"
AddiSpecificKnittingLoom,,File:AddiCompatibleKnittingLoom.jpg
"PETDuino in Datasette",,File:1024px-Commodore-Datasette-C2N-Mk1-Front.jpg
Flipdot,,File:SGoKHyK6TbG5VyLyKMMVBg.jpg
Supersamla,,
"PET Datasette for NVGM CBM 4032 PET",,"File:PET datasette.JPG"
Breimachines,,
Pasjesprinter,,"File:Pebble3rouge l.gif"
PowerLight,,File:PowerLight.jpg
LoRaGateway,,File:LoRaGateway-Dak-Overgoo.jpeg
"Treinonderdelen redux",,"File:Screenshot 0005-09-21 at 11.25.37.png"
Projects/Cyberwafel,,
NoiseMeter,,File:NoiseMeter.jpg
"Inkoopactie gst3d",,File:CELESTE.png
Ledcube,,File:Ledcube-inspiratie.jpeg
TuxDroidHacking,,"File:Tuxdroid fish remote.JPG"
FMCWRadar,,File:Hlk-ld303-24g.jpg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",,"File:Nabu with NTSC monitor.jpeg"
"ZONX81plus41 PSG Board with sd-card interface for the ZX-81 now with rev 1.2 firmware on GitHub",,"File:The OS menu, showing files you can download using the SD-card interface.jpeg"
RevKlanet,,File:Beaker&BunsenWithBeaker.jpg
Sensor-data-bridge,,File:Loraluftdatenforwarder.png
Stikstofmeting,,
Telefoon2.0,,File:Telefoon.jpg
Geigercounter,,File:GeigerCounter.jpg
GhettoBlast,,File:GhettoBlast1.JPG
Colomax/fishfeeder,,File:P1050902.JPG
Colomax/buienalarm,,"File:DeWeer norain.jpg"
ExtraSpace,,
Vacuumpomp,,
Tulipcomputer,,
"ZX81+38 a clone of the ZX-81",,"File:Keyboard on top of case.JPG"
"ZX81plus38 simple to build ZX-81 clone",,"File:PCB Preview ZX81+38 rev 1,10 top now with PSG expansion board.JPG"
Treinonderdelen,,"File:Schermafbeelding 2019-11-16 om 18.05.47.png"
"37C3 Tickets",,"File:24574934887 9a5aa89cf0 b.jpg"
KatBeeldje,,"File:Katbeeldje at revspace.jpg"
MainsFrequency2.0,,File:ZMPT101B.png
Grafiekjes,,File:Grafiekjes.png
Snuffelaar,,"File:IMG 7211.jpeg"
GorbaDisplay,,File:Gorba-type.jpg
MainsFrequency,,File:Netfrequentiemeter.jpg
EspAudioSensor,,File:Inmp441.jpg
"TZXDuino pico",,"File:TZXDuino-pico preview.png"
Lumos!,,File:9353236e5f9d47e481c26739e08c021f87536d75.jpeg
Marktplaats,,
DNMS,,
User:Markp,,"File:Markp-trailer1.jpg,File:Markp-train3.jpg,File:Markp-car1.jpg"
"Buiding up and testing the ZX81+38 revision 1,9",,"File:Diodes op zx81+38.JPG"
Batty,,"File:Batty finished.jpg"
Tibat,,"File:Batty finished.jpg"
LoraWanDustSensor,,File:LoraWanDustSensor.jpg
LoRa-E5-mini,,
Msi2500SDR,,File:Msi2500SDR.jpg
Doorduino3,,"File:Doorduino3 Project.jpg"
StofAnanas,,File:StofAnanas.jpg
LoRa-OBD2-Spy,,File:LoRa-OBD2-Spy.jpg
STM32,,File:HTB1PemDJpXXXXXHXpXXq6xXFXXXM.jpg
Stofradar,,File:Stofradar.png
ESP-Now,,File:ESP-WROOM-32.jpeg
EspNowSkip,,File:EspNowSkip.png
Skipknop,,"File:Skipknop revspace.jpeg"
FumeHood,,File:Hood1.jpg
Glu-MCU,,File:Glu-mcu.jpg
Revfan,,
Flighttracker,,File:Flighttracker1.png
SBM-20,,
"Spectrum Analyzer",,"File:Spectrum Analyzer.jpg"
Sim7020,,File:Sim7020.png
"E-beam Lithography",,"File:Pbx ebl.jpg"
"Absolute SEM",,File:Abssem.jpg
Aruba-105,,"File:Aruba ap105.png"
Solarshed,,"File:IMG 0220.jpeg"
Zonwering,,"File:IMG 8275.jpeg"
LoraBatBox,,File:Lorabatbox.jpg
VINDRIKTNING,,File:VINDRIKTNING.png
Photomultipliers,,File:Xp2202.jpg
PowerInductorTester,,File:ProjectCoilTesterClickbait.jpg
SigfoxTracker,,File:Whyunopicture.png
"Reflow Oven",,File:Reflowoven.jpg
TransparantQR,,File:QrTest2.png
SpaceSoundSystem,,File:Squeezebox.jpg
TTNHABBridge,,File:Ttnhabbridge.png
"Project frees",,File:Hbm-223-9.jpg-1200x600-8d5f3ebc88.jpg
"Repair PET2001 AKA CMB 3032",,"File:CBM2032 running Tetris.jpg"
"Zon ZX-81 Programmable Sound Generator expansion for ZX81PLUS35 with working SD-Card",,"File:ZON compatiible PSG with SD-Card interface rev 2.2.PNG"
"ZX81PLUS35 ZX81 clone",,"File:ZX81+35 revision 2.2 december 2015 front preview.png"
CrawlSpaceSensor,,File:CrawlSpaceSensor.jpg
CubeCell,,File:Cubecell.png
Monsteraccu,,"File:Monsteraccu 1.jpg"
Keramiekoven,,"File:IMG 20180203 143058.jpg"
"Ik leg een tientje in: Fuck CloudFlare editie",,File:Tientje.jpg
"Doorduino opt-in",,File:P1000798.JPG
!revbank,,
"Rhococo prototype hardware debugging",,"File:Rhococo concept art.png"
ElectronicLoad,,File:ElectronicLoadV2.png
"Stm macro keyboard",,"File:Stm macro keyboard.jpg"
Luteijn/IRRemotes,,"File:I.R. Baboon 301-1-.png"
"Inkoopactie Toprack",,File:Download.jpeg
