,"Project Name","Modification date","Project Status","Project Contact"
"Metal Flame","Metal Flame","16 July 2012 15:28:05",Completed,User:Gori
Microscoop,Microscoopmount,"24 February 2020 17:23:38",Completed,User:Bas
MiniSTM32F103ZE,MiniSTM32F103ZE,"11 May 2020 13:20:25",Completed,"User:Bertrik Sikken"
"Montrose coax","Montrose coax","24 October 2018 19:41:27",Completed,Thomas
Mumble,Mumble,"16 February 2021 16:47:57",Completed,User:F0x
NANDbender,NANDbender,"12 October 2019 19:27:55",Completed,"Pinoaffe,User:Glu"
"Nieuwe indeling SparkShack","Nieuwe indeling SparkShack","6 January 2016 13:18:37",Completed,Semafoor
NyaomiArcadeCab,"Nyaomi Arcade Cabinet","4 April 2014 11:48:01",Completed,"TheOnlyJoey, smeding"
OldSpaceSoundSystem,"Space Sound System","27 July 2014 13:35:14",Completed,Gmc
Ooni,Ooni,"6 November 2016 15:18:37",Completed,Folkert
Opentilt,Opentilt,"29 August 2016 18:03:01",Completed,Juerd
"Operame box",OperameBox,"19 January 2021 21:15:24",Completed,Cmpxchg
Opruimwoede,Opruimwoede,"5 April 2021 12:19:41",Completed,User:Bas
P2000T,P2000T,"1 November 2017 16:22:05",Completed,Mahjongg
"User:Pinoaffe/Lego Light","Lego Light","28 September 2018 06:22:19",Completed,Pinoaffe
"Plasma Cutting Table",Plasmasnijder,"10 December 2017 19:30:11",Completed,User:Gori
Plasmasnijder,Plasmasnijder,"26 October 2016 14:18:40",Completed,User:Gori
PopcornMachine,"Popcorn machine","4 February 2018 16:02:02",Completed,User:Gori
PowerLight,PowerLight,"13 May 2024 13:50:21",Completed,"User:Bertrik Sikken"
PowerMeter,PowerMeter,"19 June 2016 00:24:41",Completed,User:Bas
