,"Project Name","Project Status","Project Contact"
Revspaceshirt,"Revspace Shirt",Completed,User:Bas
Rf24deurbel,"Rf24deurbel v1.1","In progress",User:Crashjuh
"Rhococo prototype hardware debugging","RhoCoCo Prototype hardware debugging",Initializing,Mahjongg
Rondreizendemeukdoos,"Rondreizende meukdoos",Completed,User:Bas
Ruimteposters,Ruimteposters,Abandoned,User:Bas
SBM-20,SBM-20,Initializing,Thomas
SE30,SE30,Completed,User:Bas
"SEM oud",SEM,Abandoned,"User:PeterC,User:Shiz,User:Peterbjornx"
"SMD Assembly","SMD Assembly","In progress",User:F0x
"SMD protoboard","SMD protoboard",Initializing,"User:F0x,Noopwafel"
STM32,STM32,Completed,"User:Bertrik Sikken"
"Scrap Battery","Scrap Battery",Initializing,"User:PeterC,User:Gori,User:Glu"
ScrapMame,ScrapMame,,FooBar
"Secure iButton","Secure iButton",Completed,"User:Bertrik Sikken"
Sensor-data-bridge,sensor-data-bridge,Completed,"User:Bertrik Sikken"
SigfoxTracker,SigfoxTracker,Initializing,"User:Bertrik Sikken"
Sim7020,Sim7020,"In progress","User:Bertrik Sikken"
Simplyduino,Simplyduino,"In progress",User:Robv
Skip,Skip,Completed,Juerd
Skipknop,Skipknop,Completed,User:Kartoffel
Sleutelkastje,Sleutelkastje,Completed,"Juerd,User:Bas"
Snoepmachine2,"Snoepautomaat #2",Completed,Hammercat
Snuffelaar,Snuffelaar,Completed,User:Bas
SoilHumiditySensor,SoilHumiditySensor,Completed,"User:Bertrik Sikken"
Solar,Solar,"In progress",User:Glu
SolarBatLight,SolarBatLight,Stalled,"User:Bertrik Sikken"
Solarshed,Solarshed,Completed,User:Bas
Soldeerafzuiging,Soldeerafzuiging,"In progress",User:Supakeen
Soldeerspons,Soldeerspons,Completed,"Juerd, Sebastius"
"Space a no fly zone","Space, a no fly zone",Completed,User:Glu
"Space invaders repair","Space invaders repair","In progress",Mahjongg
Space-tv,Space-tv,Abandoned,"User:Dave o"
Space2Teardown,"Space2 Teardown",Completed,User:Bas
Space3,Space³,Completed,"User:Hans de Goede,User:Gori,User:FooBar,WinSCaP,User:Maxell,User:Bas"
Space3ventilatie,Space³Ventilatie,Completed,"User:Morphje,User:Mux"
Space3ventilatie/Upgrade,"Space³Ventilatie Upgrade",Initializing,
SpaceBlaster,SpaceBlaster,"In progress",User:Jelly
SpaceBus,SpaceBus,,"Smeding, gmc"
SpaceSoundSystem,SpaceSoundSystem,Completed,User:FooBar
SpaceWeather,SpaceWeather,"In progress",User:Jelly
Spacebike,Spacebike,Completed,"User:Mux,User:Bas"
Spaceloop,"SpaceLoop 3",Completed,User:Bas
"Spaceloop v2","Spaceloop v2",Completed,User:Juerd
Spacesucker,Spacesucker,Completed,User:Glu
"SparkShack 1",SparkShack,Completed,"Gori,Benadski, Semafoor and many others ..."
"SparkShack 2",SparkShack,Abandoned,"User:Morphje,User:Gori,Juerd,User:Bas"
SparkshackAlert,SparkshackAlert,Abandoned,User:Bas
Spectrophotometer,Spectrophotometer,Initializing,"Thomas, peterc, pbx"
"Spectrum Analyser Monitor","Spectrum Analyser Monitor","In progress",Peterbjornx
"Spectrum Analyzer","Spectrum Analyzer","In progress",User:Crashjuh
