,"Project Name","Project Status","Project Contact"
"Refrigerator raiser","Refrigerator raiser","In progress",User:Crashjuh
Regenboogchocolade,Regenboogchocolade,Stalled,"User:Boekenwuurm,User:Bas"
RemoteResetArduino,RemoteResetArduino,Completed,User:FooBar
"Repair PET2001 AKA CMB 3032","repair PET2001 (AKA CBM2032)",Completed,Mahjongg
Restaurant,Restaurant,Completed,User:Bas
Restocking,Restocking,Initializing,Everyone
RetroPlayer,RetroPlayer,Completed,"User:Crashjuh,User:Jelly,User:Mux"
RevBakkie,RevBakkie,Stalled,"Hammercat,User:Maxell"
RevKlanet,Revklanet,"In progress","Gori, PeterC"
RevQuest,"Revspace Oculus Quest",Abandoned,User:Bas
RevRadio,RevRadio,Completed,"User:Bertrik Sikken,User:Maxell"
RevRadio2,RevRadio2,"In progress","User:Crashjuh,User:Maxell"
RevRover,RevRover,Stalled,User:Pwuts
RevSignage,RevSignage,Initializing,User:Kinroy
RevSmoker,RevSmoker,Abandoned,User:Gori
"RevSpace App","RevSpace App,MacOS in Qemu-KVM","Completed,Abandoned",User:Peetz0r
RevUAV,revUAV,Abandoned,User:Marcel
RevWing,RevWing,"In progress",User:Crashjuh
Revfan,Revfan,Completed,"Juerd, thomas"
RevspaceMug,RevspaceMug,Abandoned,User:Bas
Revspaceshirt,"Revspace Shirt",Completed,User:Bas
Rf24deurbel,"Rf24deurbel v1.1","In progress",User:Crashjuh
"Rhococo prototype hardware debugging","RhoCoCo Prototype hardware debugging",Initializing,Mahjongg
Rondreizendemeukdoos,"Rondreizende meukdoos",Completed,User:Bas
Ruimteposters,Ruimteposters,Abandoned,User:Bas
SBM-20,SBM-20,Initializing,Thomas
SE30,SE30,Completed,User:Bas
"SEM oud",SEM,Abandoned,"User:PeterC,User:Shiz,User:Peterbjornx"
"SMD Assembly","SMD Assembly","In progress",User:F0x
"SMD protoboard","SMD protoboard",Initializing,"User:F0x,Noopwafel"
STM32,STM32,Completed,"User:Bertrik Sikken"
"Scrap Battery","Scrap Battery",Initializing,"User:PeterC,User:Gori,User:Glu"
ScrapMame,ScrapMame,,FooBar
"Secure iButton","Secure iButton",Completed,"User:Bertrik Sikken"
Sensor-data-bridge,sensor-data-bridge,Completed,"User:Bertrik Sikken"
SigfoxTracker,SigfoxTracker,Initializing,"User:Bertrik Sikken"
Sim7020,Sim7020,"In progress","User:Bertrik Sikken"
Simplyduino,Simplyduino,"In progress",User:Robv
Skip,Skip,Completed,Juerd
Skipknop,Skipknop,Completed,User:Kartoffel
Sleutelkastje,Sleutelkastje,Completed,"Juerd,User:Bas"
Snoepmachine2,"Snoepautomaat #2",Completed,Hammercat
Snuffelaar,Snuffelaar,Completed,User:Bas
SoilHumiditySensor,SoilHumiditySensor,Completed,"User:Bertrik Sikken"
Solar,Solar,"In progress",User:Glu
SolarBatLight,SolarBatLight,Stalled,"User:Bertrik Sikken"
Solarshed,Solarshed,Completed,User:Bas
Soldeerafzuiging,Soldeerafzuiging,"In progress",User:Supakeen
Soldeerspons,Soldeerspons,Completed,"Juerd, Sebastius"
"Space a no fly zone","Space, a no fly zone",Completed,User:Glu
