,"Project Status","Project Contact"
OhmLeds2,,Cmpxchg
OldSpaceSoundSystem,Completed,Gmc
Ooni,Completed,Folkert
Opentilt,Completed,Juerd
Operame,"In progress","Zie website"
"Operame box",Completed,Cmpxchg
Opruimwoede,Completed,User:Bas
"Ordering PCBs for rhococo",Initializing,Mahjongg
Oyolinux,Stalled,User:Smeding
P2000T,Completed,Mahjongg
"PET Datasette for NVGM CBM 4032 PET",Initializing,Mahjongg
PI4REV,Initializing,"User:Luteijn,User:Crashjuh,User:Maxell"
"Pack for eth0",Initializing,
"Packet radio","In progress","User:Crashjuh,User:Maxell,Folkert"
Pasjesprinter,Completed,User:Bas
PeetR0ver,"In progress",User:Peetz0r
PersonalSeal,Initializing,User:Molenaar
Photomultipliers,"In progress",Thomas
"Pico Trackers",Abandoned,"User:Bertrik Sikken"
Pingpong,"In progress",User:F0x
"User:Pinoaffe/Lego Light",Completed,Pinoaffe
User:Pinoaffe/Modular,"In progress",Pinoaffe
Plantbox,"In progress",Tsl
"Plasma Cutting Table",Completed,User:Gori
Plasmasnijder,Completed,User:Gori
PopcornMachine,Completed,User:Gori
PowerInductorTester,"In progress",AlexanderB
PowerLight,Completed,"User:Bertrik Sikken"
PowerMeter,Completed,User:Bas
Powerbank,Completed,"User:Mux,User:Bas"
Praatpaal,Completed,User:Bas
"Probing the PC-98","In progress",User:Shiz
"Project frees",Completed,User:Supakeen
Projects/Cyberwafel,"In progress",Cmpxchg
Projects/RevDome,Abandoned,Walter
PulseTransformerChallenge,Initializing,Thomas
Pushover,Completed,Hvwees
PwutsMobile,"In progress",User:Pwuts
PySHMDisruptor,Initializing,User:Yuka
RAK831,Completed,User:Maxell
RC522Hacking,Completed,"User:Bertrik Sikken"
RGB-BuitenVerlichting,Stalled,"Dave o"
"RIP Zijwieltjes",Initializing,?
RadarOnAStick,Abandoned,"User:Bertrik Sikken"
"Radio controlled bicycle back light",Completed,Mahjongg
"Rainbow stickers",Completed,User:Kinroy
ReVacuForm,Stalled,TheOnlyJoey
Redpitaya,"In progress",User:Crashjuh
"Reflow Oven",Completed,User:Crashjuh
"Refrigerator raiser","In progress",User:Crashjuh
