,"Project Name","Project Status","Project Contact"
"4G IoT","4G IoT",Completed,Juerd
A4PaperDispenser,A4PaperDispenser,Completed,"User:Bertrik Sikken,User:Bas"
"ACS Current probe","ACS730 Hall-Effect Current Probe",Completed,User:Kartoffel
AddiSpecificKnittingLoom,"Addi compatible knitting loom",Completed,User:Molenaar
Analogecams,"Analoge Cams",Completed,"User:Peetz0r,User:Bas"
"Another JBC","Another JBC",Completed,User:Bas
"Arcade repair course","Arcade console repair classes",Completed,Mahjongg
"Assembling RhoCoCo","Assembling a RhoCoCo home computer",Completed,Mahjongg
Augurken,Augurken,Completed,
Breimachines,Breimachines,Completed,User:Bas
BuildStatusTrafficLight,BuildStatusTrafficLight,Completed,"User:Bertrik Sikken"
"Buiding up and testing the ZX81+38 revision 1,9","Building up the ZX81+38",Completed,Mahjongg
CCCamp19tickets,"CCCamp19 Tickets",Completed,"User:FooBar,User:Bas"
CJMCU-811,CJMCU-811,Completed,"User:Bertrik Sikken"
CL260,"CL 260 3D Printer",Completed,User:Bas
CO2MeterHacking,CO2MeterHacking,Completed,"User:Bertrik Sikken"
"CPC464 Restart","CPC464 Restart",Completed,Mahjongg
ChaoticCircuits,"Chaotic circuits",Completed,User:Gori
"Cloud shirt","Cloud shirt",Completed,Zawadi
ComicChat,ComicChat,Completed,User:Bas
CrawlSpaceSensor,CrawlSpaceSensor,Completed,"User:Bertrik Sikken"
Cyberstof,"Cyberstof kopen",Completed,User:Bas
Colomax/buienalarm,"De Weer",Completed,Colomax
DeBASS,DeBASS,Completed,User:Bas
DebianHandbook,"Debian Handbook",Completed,User:FooBar
Decennium,Decennium,Completed,"User:F0x,Juerd,User:Bas"
DecodingLora,DecodingLora,Completed,"User:Bertrik Sikken"
"Deep-fried candy bars","Deep-fried candy bars",Completed,"User:Noor,User:Bas"
Deurding,Deurding,Completed,User:Robv
"Door sign","Door sign",Completed,"User:Thomas,User:Gori"
Doorduino2,"Doorduino 2",Completed,Hansg
Doorduino1,Doorduino1,Completed,Gmc
Doorduino3,Doorduino3,Completed,User:Bas
Drumleds,Drumleds,Completed,User:Merethan
DustSensor,"Dust Sensor",Completed,"User:Bertrik Sikken"
Espsensorgrid,"ESP Sensor Grid",Completed,User:Bas
ESP-Now,ESP-Now,Completed,"Kartoffel,bertrik"
ElectronicLoad,ElectronicLoad,Completed,"User:Bertrik Sikken"
ElectronicaComponentenAutomaat,"Electronica componenten automaat",Completed,Hammercat
Embla,Embla,Completed,Folkert
EspNowSkip,EspNowSkip,Completed,"User:Bertrik Sikken,User:Jelly"
"Eye Wash","Eye Wash",Completed,User:PeterC
Colomax/fishfeeder,FishFeeder,Completed,Colomax
Flipdot,FlipDot,Completed,User:Bas
"Fluke 8842A","Fluke 8842A",Completed,User:Semafoor
"Project frees",Frees,Completed,User:Supakeen
Fridayfoundations,"Friday Foundations",Completed,User:Bas
"Fundraiser keuken","Fundraiser Keuken",Completed,User:Bas
FundraiserOven,"Fundraiser Oven",Completed,User:Bas
GL-iNet,GL-iNet,Completed,User:FooBar
Geigercounter,"Geiger counter",Completed,"Thomas,User:Gori"
Gigaohmvoltmeter,"Gigaohm Voltmeter",Completed,Thomas
