,Omschrijving,Hoofdafbeelding
"Arcade repair course",,"File:Randy Fromm 400x400.png"
"Arduino walker",,
"Arrow Two Band Antenna (2m/70cm)",,
Aruba-105,,"File:Aruba ap105.png"
"Assembling RhoCoCo",,"File:IMG 20190328 152503.jpg"
AudioMoth,,File:Audiomoth.png
Augurken,,File:Augurk1.jpg
BCR-1,,
BalanceMii,,File:Balancemii.jpg
Batty,,"File:Batty finished.jpg"
BeltSander,,File:BeltSander.jpg
Bibliotheek,,File:BiebSlecht.jpg
Borduurmachine,,"File:Brother m240ed - borduurmachine 1.jpg"
Breimachines,,
"Bringing up Rhococo (first boot, and firmware development)",,"File:Propeller IDE.png"
"Buiding up and testing the ZX81+38 revision 1,9",,"File:Diodes op zx81+38.JPG"
BuildStatusTrafficLight,,File:Stoplicht.jpg
"Building Glasgow",,File:Glasgow-render.jpg
"Buying Electronic Components",,
CCCamp19tickets,,"File:CCCamp15 Fairydust Night.jpg"
CCCheckmate,,File:Ccheckmate.png
CJMCU-811,,File:Cjmcu811.jpg
CL260,,File:Cl260-U9UBhyRCSrqihMzup3GTpA.jpg
"CNC plasma cutter",,
"CNC router",,"File:500 angle 0101 half.jpg"
"CNC router 3020",,"File:CNC Router 2030.png"
CO2MeterHacking,,File:Voltcraft-c100.jpg
"CPC464 Restart",,File:Cpc464.computer.750pix.jpg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",,"File:Nabu with NTSC monitor.jpeg"
ChaoticCircuits,,
Chemicals,,
"Chemielockers Upgrade",,
ChildrensTaborPipe,,File:ChildrensTaborPipe.jpg
CircuitBreaker,,File:Circuitbreaker.jpg
"Cloud shirt",,File:E52eAZeUYAkmdPg.jpg
Colomax/buienalarm,,"File:DeWeer norain.jpg"
Colomax/fishfeeder,,File:P1050902.JPG
ComicChat,,File:ComicTiki.jpg
"Compaq LTE Elite 4/50E",,"File:Compaq LTE 4-50E tv opendag.jpg"
Components,,File:Sisyphus.jpg
CrawlSpaceSensor,,File:CrawlSpaceSensor.jpg
"Cube iWork8 Air",,"File:Cube iWork8 air procuctfoto.png"
CubeCell,,File:Cubecell.png
Cyanotypes,,File:P1010293.jpg
Cyberstof,,"File:Cyberfabrik lowres.png"
"DC Regulated Lab Power Supply",,File:Dcreglabpsu1.jpg
DNMS,,
DeBASS,,"File:Debass IMG 2050.jpg"
DebianHandbook,,
Decapping,,File:Fake18b20die.jpg
