,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
"Hacksaar visits Revspace","Hacksaar visits Revspace","Hacksaar visits Revspace","15 December 2018","16 December 2018",,
MetaMeeting18x12x18,MetaMeeting18x12x18,Metameet,"18 December 2018","18 December 2018",,
KerstSpacev2,KerstSpacev2,KerstSpaceV2,"22 December 2018",,,
MetaMeeting19x04x30,MetaMeeting19x04x30,Metameet,"1 January 2019","1 January 2019",,
MetaMeeting19x05x14,MetaMeeting19x05x14,Metameet,"1 January 2019","1 January 2019",,
LockpickParty19x01,LockpickParty19x01,"Monthly Lockpick Party","3 January 2019 19:30:00",,,
MetaMeeting19x01x08,MetaMeeting19x01x08,Metameet,"8 January 2019","8 January 2019",,
MetaMeeting19x01x22,MetaMeeting19x01x22,Metameet,"22 January 2019","22 January 2019",,
Event:HTTPin10lines,Event:HTTPin10lines,"Foundations Friday: HTTP valt best mee!","25 January 2019 20:30:00",,,
Hoera9jaar,Hoera9jaar,"Verjaardag 9<sup>e</sup> jaar","26 January 2019","26 January 2019",,
MetaMeeting19x02x05,MetaMeeting19x02x05,Metameet,"5 February 2019","5 February 2019",,
MetaMeeting19x02x19,MetaMeeting19x02x19,Metameet,"19 February 2019","19 February 2019",,
Event:IoTWithPython,Event:IoTWithPython,"Foundations Friday: IoT with Python Demo","22 February 2019 20:30:00",,,
MetaMeeting19x03x05,MetaMeeting19x03x05,Metameet,"3 March 2019","3 March 2019",,
LockpickParty19x03,LockpickParty19x03,"Monthly Lockpick Party","14 March 2019 19:30:00",,,
MetaMeeting19x03x19,MetaMeeting19x03x19,Metameet,"19 March 2019","19 March 2019",,
Event:SCACheapier,Event:SCACheapier,"Foundations Friday: Power Side Channel Analysis on the cheapiest","29 March 2019 20:30:00","29 March 2019 22:30:00",,
OpenDag2019,OpenDag2019,OpenDag2019,"30 March 2019","30 March 2019",,
DeelnemerVergadering19x04x02,DeelnemerVergadering19x04x02,Deelnemervergadering,"2 April 2019","2 April 2019",,
LockpickParty19x04,LockpickParty19x04,"Monthly Lockpick Party","4 April 2019 19:30:00",,,
"UPDUino FPGA workshop","UPDUino FPGA workshop","FPGA workshop","13 April 2019 14:00:00","13 April 2019 17:30:00",,
MetaMeeting19x04x16,MetaMeeting19x04x16,Metameet,"16 April 2019","16 April 2019",,
Event:CSharpMultiplatform,Event:CSharpMultiplatform,"Foundations Friday: C# Multiplatform-workshop","26 April 2019 20:00:00",,,
LockpickParty19x05,LockpickParty19x05,"Monthly Lockpick Party","2 May 2019 19:30:00",,,
MetaMeeting19x05x28,MetaMeeting19x05x28,"Metameet 19x05x28","28 May 2019","28 May 2019",,
Event:UNIX-nieuwjaar-0x5d,Event:UNIX-nieuwjaar-0x5d,UNIX-nieuwjaar,"11 June 2019 21:24:48",,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,"Foundations Friday: Software Defined Radio workshop","28 June 2019 20:00:00","28 June 2019 23:00:00",,
