,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
MetaMeeting18x04x10,MetaMeeting18x04x10,Metameet,"10 April 2018","10 April 2018",,
Vloer,Vloer,"Vloer leggen","13 April 2018 16:00:00",,,
MetaMeeting18x04x24,MetaMeeting18x04x24,Metameet,"24 April 2018","24 April 2018",,
Event:SDRworkshop,Event:SDRworkshop,"Final Friday: Praktische inleiding Software Defined Radio","27 April 2018 20:30:00",,,
Event:LockpickParty18x05,Event:LockpickParty18x05,"Monthly Lockpick Party - CANCELLED","3 May 2018 19:30:00",,,
MetaMeeting18x05x08,MetaMeeting18x05x08,Metameet,"8 May 2018","8 May 2018",,
PublicSpeaking,PublicSpeaking,"Public Speaking Workshop","13 May 2018 15:00:00",,,"A workshop to improve your public speaking skills"
Deadpool2,Deadpool2,"Deadpool 2","18 May 2018","18 May 2018",,
MetaMeeting18x05x22,MetaMeeting18x05x22,Metameet,"22 May 2018","22 May 2018",,
Event:Onshapeworkshop,Event:Onshapeworkshop,"Final Friday: Workshop ontwerpen voor de 3dprinter met OnShape","25 May 2018 20:30:00",,,
