,"Project Status","Project Contact"
Antennes,"In progress",User:Crashjuh
AntiLost,"In progress","User:Bertrik Sikken"
"Arcade repair course",Completed,Mahjongg
"Arduino Battery Spot Welder",Stalled,User:Pepman
"Arduino walker","In progress",User:Semafoor
"Arrow Two Band Antenna (2m/70cm)",Initializing,User:Pepman
Aruba-105,"In progress",WinSCaP
"Assembling RhoCoCo",Completed,Mahjongg
AudioMoth,"In progress","User:Bertrik Sikken"
AudioRecordingKit,Stalled,Gmc
Augurken,Completed,
"BBQ Dak",Abandoned,Cfw
BCR-1,"In progress",Raymii
Bakfiets,Abandoned,Hammercat
BalanceMii,"In progress",User:Roosted
BatteryTester,Stalled,AlexanderB
Batty,Initializing,User:Glu
BeltSander,"In progress",Deuce
Bibliotheek,"In progress",User:Supakeen
"Blahaj counter",Abandoned,User:Noor
Borduurmachine,"In progress",User:Boekenwuurm
Breimachines,Completed,User:Bas
"Bringing up Rhococo (first boot, and firmware development)","In progress",Mahjongg
"Buiding up and testing the ZX81+38 revision 1,9",Completed,Mahjongg
BuildStatusTrafficLight,Completed,"User:Bertrik Sikken"
"Building Glasgow","In progress","User:Shiz,Noopwafel"
"Buying Electronic Components",Initializing,Noopwafel
CC2540,Stalled,"User:Bertrik Sikken"
CCCamp19tickets,Completed,"User:FooBar,User:Bas"
CCCheckmate,"In progress","User:H3x4d3c1m4l,User:Eloy"
CJMCU-811,Completed,"User:Bertrik Sikken"
CL260,Completed,User:Bas
"CNC plasma cutter",Initializing,
"CNC router",Initializing,User:Robv
"CNC router 3020","In progress","User:Crashjuh,Trashman"
CO2MeterHacking,Completed,"User:Bertrik Sikken"
"CPC464 Restart",Completed,Mahjongg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",Initializing,Mahjongg
ChaoticCircuits,Completed,User:Gori
Chemicals,"In progress",User:PeterC
"Chemielockers Upgrade","In progress",User:Thomas
ChildrensTaborPipe,"In progress",User:Molenaar
CircuitBreaker,"In progress",Thomas
"Cloud shirt",Completed,Zawadi
Colomax/buienalarm,Completed,Colomax
Colomax/fishfeeder,Completed,Colomax
ComicChat,Completed,User:Bas
"Compaq LTE Elite 4/50E","In progress",User:Peetz0r
Components,Initializing,
CrawlSpaceSensor,Completed,"User:Bertrik Sikken"
