,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
"Hack42 On Tour","Hack42 On Tour","Hack42 on tour!","3 November 2018 18:30:00",,Revspace,,
"Hacksaar visits Revspace","Hacksaar visits Revspace","Hacksaar visits Revspace","15 December 2018","16 December 2018","Overgoo 1, Leidschendam",,
Hoera10jaar,Hoera10jaar,"Verjaardag 10","25 January 2020","25 January 2020","Overgoo 1, Leidschendam",,
Hoera11jaar,Hoera11jaar,"Verjaardag 11<sup>e</sup> jaar","30 January 2021","30 January 2021",BBB,,
Hoera12½jaar,Hoera12½jaar,"Verjaardag 12½<sup>e</sup> jaar","13 August 2022","13 August 2022",Revspace!,,
"Hoera13,5jaar","Hoera13,5jaar","Verjaardag 13½<sup>e</sup> jaar","26 August 2023","26 August 2023",Revspace!,,
"Hoera14,5jaar","Hoera14,5jaar","Verjaardag 14½<sup>e</sup> jaar","6 July 2024","6 July 2024",Revspace!,,
Hoera9jaar,Hoera9jaar,"Verjaardag 9<sup>e</sup> jaar","26 January 2019","26 January 2019","Overgoo 1, Leidschendam",,
"IJzer maken proging 3","IJzer maken proging 3","IJzer maken","8 November 2019","10 November 2019",Hack42,,
KerstSpacev2,KerstSpacev2,KerstSpaceV2,"22 December 2018",,Revspace,,
"Lockpick party","Lockpick party","Monthly Lockpick Party","5 April 2018",,Revspace,,
LockpickParty18x06,LockpickParty18x06,"Monthly Lockpick Party","7 June 2018 19:30:00",,Revspace,,
LockpickParty18x07,LockpickParty18x07,"Monthly Lockpick Party","12 July 2018 19:30:00",,Revspace,,
LockpickParty18x09,LockpickParty18x09,"Monthly Lockpick Party","6 September 2018 19:30:00",,Revspace,,
LockpickParty18x10,LockpickParty18x10,"Monthly Lockpick Party","11 October 2018 19:30:00",,Revspace,,
LockpickParty18x11,LockpickParty18x11,"Monthly Lockpick Party","1 November 2018 19:30:00",,Revspace,,
LockpickParty18x12,LockpickParty18x12,"Monthly Lockpick Party","6 December 2018 19:30:00",,Revspace,,
LockpickParty19x01,LockpickParty19x01,"Monthly Lockpick Party","3 January 2019 19:30:00",,Revspace,,
LockpickParty19x03,LockpickParty19x03,"Monthly Lockpick Party","14 March 2019 19:30:00",,Revspace,,
LockpickParty19x04,LockpickParty19x04,"Monthly Lockpick Party","4 April 2019 19:30:00",,Revspace,,
LockpickParty19x05,LockpickParty19x05,"Monthly Lockpick Party","2 May 2019 19:30:00",,Revspace,,
"Mega Lego bouwdag","Mega Lego bouwdag","Mega LEGO Bouwdag","27 December 2019","27 December 2019","Overgoo 1, Leidschendam",,
MetaMeeting18x02x27,MetaMeeting18x02x27,Metameet,"27 February 2018","27 February 2018",Routebeschrijving,,
MetaMeeting18x03x13,MetaMeeting18x03x13,Metameet,"13 March 2018","13 March 2018",Routebeschrijving,,
MetaMeeting18x04x10,MetaMeeting18x04x10,Metameet,"10 April 2018","10 April 2018",Routebeschrijving,,
