,"Project Name","Project Status","Project Contact"
35c3bus,35C3Bus,Abandoned,User:Bas
"Afkortzaag Trolley","Afkortzaag Trolley",Abandoned,User:Crashjuh
Bakfiets,Bakfiets,Abandoned,Hammercat
"Blahaj counter","Blahaj counter",Abandoned,User:Noor
"BBQ Dak","Dak voor de BBQ space",Abandoned,Cfw
DeCRASH,DeCRASH,Abandoned,User:Crashjuh
EpsonHX20,"Epson HX20",Abandoned,User:Bas
FrontDoorDisplay,FrontDoorDisplay,Abandoned,"User:Bertrik Sikken"
HabAlertApp,"HAB alert app",Abandoned,"User:Bertrik Sikken"
HackVerbatimPowerBay,"Hacking the Verbatim PowerBay Nas",Abandoned,User:FooBar
ISSO,ISSO,Abandoned,"User:Bertrik Sikken,User:Bas"
IbmPosDisplay,IbmPosDisplay,Abandoned,"User:Bertrik Sikken"
"Ik leg een tientje in","Ik leg een tientje in",Abandoned,User:Bas
ImprovedLaosLaser,"Improved LaosLAser",Abandoned,FooBar
KinderSupriseChallenge,KinderSupriseChallenge,Abandoned,"User:Crashjuh,User:Jelly,User:Bas"
Klokkie,Klokkie,Abandoned,User:Pwuts
"Knopje 2","Knopje 2",Abandoned,User:Bas
Lasercutter2,Lasercutter2,Abandoned,User:Mux
"RevSpace App","RevSpace App,MacOS in Qemu-KVM","Completed,Abandoned",User:Peetz0r
"Noise cancelling megaphone","Noise Cancelling Megaphone",Abandoned,Walter
