,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
Hoera9jaar,Hoera9jaar,"Verjaardag 9<sup>e</sup> jaar","26 January 2019","26 January 2019",,
MetaMeeting19x02x05,MetaMeeting19x02x05,Metameet,"5 February 2019","5 February 2019",,
MetaMeeting19x02x19,MetaMeeting19x02x19,Metameet,"19 February 2019","19 February 2019",,
Event:IoTWithPython,Event:IoTWithPython,"Foundations Friday: IoT with Python Demo","22 February 2019 20:30:00",,,
MetaMeeting19x03x05,MetaMeeting19x03x05,Metameet,"3 March 2019","3 March 2019",,
LockpickParty19x03,LockpickParty19x03,"Monthly Lockpick Party","14 March 2019 19:30:00",,,
MetaMeeting19x03x19,MetaMeeting19x03x19,Metameet,"19 March 2019","19 March 2019",,
Event:SCACheapier,Event:SCACheapier,"Foundations Friday: Power Side Channel Analysis on the cheapiest","29 March 2019 20:30:00","29 March 2019 22:30:00",,
OpenDag2019,OpenDag2019,OpenDag2019,"30 March 2019","30 March 2019",,
DeelnemerVergadering19x04x02,DeelnemerVergadering19x04x02,Deelnemervergadering,"2 April 2019","2 April 2019",,
