,"Project Status","Project Contact"
"RevSpace App","Completed,Abandoned",User:Peetz0r
"Noise cancelling megaphone",Abandoned,Walter
"Noodlamp 2.0",Abandoned,User:Pwuts
Norfolk,Abandoned,User:Qguv
"Pico Trackers",Abandoned,"User:Bertrik Sikken"
RadarOnAStick,Abandoned,"User:Bertrik Sikken"
Projects/RevDome,Abandoned,Walter
Lathe,Abandoned,User:Pwuts
RevSmoker,Abandoned,User:Gori
RevQuest,Abandoned,User:Bas
RevspaceMug,Abandoned,User:Bas
Ruimteposters,Abandoned,User:Bas
"SEM oud",Abandoned,"User:PeterC,User:Shiz,User:Peterbjornx"
Space-tv,Abandoned,"User:Dave o"
"SparkShack 2",Abandoned,"User:Morphje,User:Gori,Juerd,User:Bas"
SparkshackAlert,Abandoned,User:Bas
SpiekerFoon,Abandoned,User:Pwuts
Thuisrecepten,Abandoned,"User:F0x,User:Bas"
Transpotter,Abandoned,User:Bas
UMD,Abandoned,"User:Eightdot,User:Bas"
