,"Project Contact"
Antennes,User:Crashjuh
AntiLost,"User:Bertrik Sikken"
"Arcade repair course",Mahjongg
"Arduino Battery Spot Welder",User:Pepman
"Arduino walker",User:Semafoor
"Arrow Two Band Antenna (2m/70cm)",User:Pepman
Aruba-105,WinSCaP
"Assembling RhoCoCo",Mahjongg
AudioMoth,"User:Bertrik Sikken"
AudioRecordingKit,Gmc
Augurken,
"BBQ Dak",Cfw
BCR-1,Raymii
Bakfiets,Hammercat
BalanceMii,User:Roosted
BatteryTester,AlexanderB
Batty,User:Glu
BeltSander,Deuce
Bibliotheek,User:Supakeen
"Blahaj counter",User:Noor
Borduurmachine,User:Boekenwuurm
Breimachines,User:Bas
"Bringing up Rhococo (first boot, and firmware development)",Mahjongg
"Buiding up and testing the ZX81+38 revision 1,9",Mahjongg
BuildStatusTrafficLight,"User:Bertrik Sikken"
"Building Glasgow","Noopwafel,User:Shiz"
"Buying Electronic Components",Noopwafel
CC2540,"User:Bertrik Sikken"
CCCamp19tickets,"User:FooBar,User:Bas"
CCCheckmate,"User:H3x4d3c1m4l,User:Eloy"
CJMCU-811,"User:Bertrik Sikken"
CL260,User:Bas
"CNC plasma cutter",
"CNC router",User:Robv
"CNC router 3020","User:Crashjuh,Trashman"
CO2MeterHacking,"User:Bertrik Sikken"
"CPC464 Restart",Mahjongg
"Canadian NABU retro computer conversion to VGA out and 220V 50Hz",Mahjongg
ChaoticCircuits,User:Gori
Chemicals,User:PeterC
"Chemielockers Upgrade",User:Thomas
ChildrensTaborPipe,User:Molenaar
CircuitBreaker,Thomas
"Cloud shirt",Zawadi
Colomax/buienalarm,Colomax
Colomax/fishfeeder,Colomax
ComicChat,User:Bas
"Compaq LTE Elite 4/50E",User:Peetz0r
Components,
CrawlSpaceSensor,"User:Bertrik Sikken"
"Cube iWork8 Air","User:Peetz0r,User:Smeding"
CubeCell,"User:Bertrik Sikken"
Cyanotypes,User:PeterC
Cyberstof,User:Bas
"DC Regulated Lab Power Supply",User:Crashjuh
DNMS,WinSCaP
DeBASS,User:Bas
DeCRASH,User:Crashjuh
DebiSampler,TheOnlyJoey
DebianHandbook,User:FooBar
Decapping,Thomas
Decennium,"Juerd,User:Bas,User:F0x"
DecodingLora,"User:Bertrik Sikken"
"Deep-fried candy bars","User:Bas,User:Noor"
"Designing an enclosure for RhoCoCo",Mahjongg
"Designing the RhoCoCo Retro Home COlor COmputer hardware",Mahjongg
Deurbedieningspaneel,Raymii
Deurding,User:Robv
Dodecahedron,User:F0x
DongleHider+,"User:Wheeze NL"
"Door sign","User:Gori,User:Thomas"
"Doorduino opt-in",Bestuur
Doorduino1,Gmc
Doorduino2,Hansg
Doorduino3,User:Bas
Drumleds,User:Merethan
DualProbeTweezer,Cmpxchg
"Duinrell + Tikibad",User:Peetz0r
DustSensor,"User:Bertrik Sikken"
"E-beam Lithography",User:Peterbjornx
ESP-Now,"Kartoffel,bertrik"
Earth,User:F0x
Efteling,Samantie
Eink-word-clock-watch,User:Jelly
ElectronicLoad,"User:Bertrik Sikken"
ElectronicaComponentenAutomaat,Hammercat
Embla,Folkert
EncodingLora,"User:Bertrik Sikken"
"Engraving Xiaomi Mijia Wiha screwdriver",Juerd
EpsonHX20,User:Bas
Esp32cam,"Noopwafel,User:Bertrik Sikken"
Esp32ink,User:Bas
EspAudioSensor,"User:Bertrik Sikken"
EspGardenGrid,AlexanderB
EspNowAudio,"User:Bertrik Sikken"
EspNowSkip,"User:Bertrik Sikken,User:Jelly"
EspWifiTracker,"User:Bertrik Sikken"
Espsensorgrid,User:Bas
EthernetExtensions,Cmpxchg
ExtraSpace,
"Eye Wash",User:PeterC
FMCWRadar,"User:Bertrik Sikken"
Facehugger,User:Damnlie
Fijnstofsensor,User:Maxell
Flighttracker,User:Jelly
Flipdot,User:Bas
"Fluke 8842A",User:Semafoor
Foundry,"User:Semafoor,User:Gori"
Fridayfoundations,User:Bas
FromDirtToSpace,"User:Gori,Ranzbak,User:Molenaar"
FrontDoorDisplay,"User:Bertrik Sikken"
FumeHood,"User:Mux,User:PeterC,Peterbjornx"
FumeHoodConstruction,"User:Mux,User:PeterC,Thomas"
"Fundraiser keuken",User:Bas
FundraiserOven,User:Bas
FundraiserSite,GMC
GL-iNet,User:FooBar
"GL-iNet GL-MT300N",User:Crashjuh
GLiNet-Squeezebox,FooBar
"GNSS TimeReceiver",User:Cmpxchg
Galaksija,Mahjongg
Geigercounter,"User:Gori,Thomas"
Geluidz0r,User:Peetz0r
"Geodesic dome",User:Morphje
GhettoBlast,Juerd
Gigaohmvoltmeter,Thomas
GloveCar,Cross
Glu-MCU,Glu
"God of Technology",User:Gori
GorbaDisplay,"User:Bertrik Sikken,User:Eloy"
Grafiekjes,"User:AK47,User:Dave o"
"Grote lichtkrant",Juerd
H801,User:Bas
HAMNET,"User:Crashjuh,User:Maxell,Preutje"
"HB9CV Antenna",User:Pepman
"HH2020 programming jigs",User:Bas
HVsupply,Thomas
HabAlertApp,"User:Bertrik Sikken"
HackVerbatimPowerBay,User:FooBar
Handgereedschap,
HerrieDoosje,User:Bas
"Hot Plate Soldering",User:Crashjuh
"Hybride motor",User:Merethan
"IBM 5150",User:Eloy
"IC Reverse Engineering",User:Peterbjornx
ISSO,"User:Bas,User:Bertrik Sikken"
IbmPosDisplay,"User:Bertrik Sikken"
"Ik leg een half tientje in",User:Maeddoc
"Ik leg een tientje in",User:Bas
"Ik leg een tientje in In case of fire editie",User:Pwuts
"Ik leg een tientje in Ministerie van Cyber editie",User:F0x
"Ik leg een tientje in: Challenge Accepted",User:Peetz0r
"Ik leg een tientje in: Fuck CloudFlare editie",Joepie91
ImprovedLaosLaser,FooBar
"Induction looper","User:Pwuts,User:Noor"
InductionHeater,User:Smeding
"Inkoopactie Toprack",User:Bas
"Inkoopactie gst3d",User:Bas
"Inkoopactie insignes",User:Supakeen
Intakefancontroller,"Thomas,User:Bertrik Sikken"
IntelliKeys,User:Luteijn
InverseGraffiti,User:Stitch
Jitsi,User:F0x
KITtyBot,Trashman
Kabelsalat,"User:Bas,Jelle,Dave o"
Karaburan,"User:Bertrik Sikken"
KatBeeldje,Folkert
"Keramiek Oven Controller",User:Ash
Keramiekoven,"User:Gori,User:Gert Kremer"
KinderSupriseChallenge,"User:Jelly,User:Bas,User:Crashjuh"
"Kindle repair",User:Bas
Klokkie,User:Pwuts
"Knopje 2",User:Bas
"Knopje X",Juerd
LART,"Anybody with a clue"
"LCD screen",User:Noor
"LED mini-skirt and tiara",User:Noor
"LED skirt",User:Noor
LGT-92,"User:Bertrik Sikken"
Laadpunt,User:Merethan
"Lang zal die leven",Juerd
"Lange lichtkrant","User:Bas,User:Maxell"
LaserCutterFundRaiser,?
LaserCutterUsageCounter,"User:Bertrik Sikken"
Lasercutter2,User:Mux
Lastcall,User:Qguv
Lathe,User:Pwuts
LedBanner,User:Juerd
Ledcube,"User:Bas,User:Polyfloyd,User:Boekenwuurm"
Ledlamp,User:F0x
Ledspace,User:F0x
LichtKrant,"User:Bertrik Sikken"
Lichtknop,Juerd
"Lichtkrant Sigma ASC 333",User:Bas
Lichtz0r,User:Peetz0r
LoRa-E5-mini,"User:Bertrik Sikken"
LoRa-OBD2-Spy,User:Techwolf12
LoRaGateway,"User:Bertrik Sikken,User:Dave o,User:Maxell"
LoRaSkip,"Dave o / Maxell"
"Logic probe",Mahjongg
LoraBatBox,"User:Bertrik Sikken"
LoraWanDustSensor,"User:Bertrik Sikken"
LoraWanNode,"User:Bertrik Sikken"
Lumos!,User:Bas
Luteijn/Beacon,User:Luteijn
Luteijn/FieldDay,User:Luteijn
Luteijn/HAB,User:Luteijn
Luteijn/IRRemotes,User:Luteijn
Luteijn/Laptop,User:Luteijn
Luteijn/MIDI,User:Luteijn
Luteijn/Misc,User:Luteijn
Luteijn/Relay,User:Luteijn
Luteijn/Thermostat,User:Luteijn
Luteijn/Vortex,User:Luteijn
Luteijn/ZoekZoek,User:Luteijn
"M5stack Atom Matrix","User:Bas,User:F0x,Juerd,User:FooBar,User:Maxell,WinSCaP"
MCP23017,Sttc
MH-Z19B,Disasm
MHZ19,"User:Bertrik Sikken"
"Macbook Graveren",User:Bas
"Magnavox Odyssey",Mahjongg
MainsFrequency,"User:Bertrik Sikken,User:Peetz0r"
MainsFrequency2.0,"User:Bertrik Sikken"
Maneki-neko,User:Jelly
User:Markp,Markp
Marktplaats,
"Mate Run",Okkie
Meetkabels,User:Crashjuh
"Metal Flame",User:Gori
Microscoop,User:Bas
Microscope,Thomas
MiniSTM32F103ZE,"User:Bertrik Sikken"
Monsteraccu,User:Peetz0r
"Montrose coax",Thomas
Msi2500SDR,"User:Bertrik Sikken"
Muggenrace,"User:F0x,User:Crashjuh"
Mumble,User:F0x
"Murky waters","User:Bas,Juerd,User:Glu,User:Gori,Dave o"
MuurPSU,"Juerd,Appeltje"
MuxMatrix,User:Mux
NANDbender,"User:Glu,Pinoaffe"
"Nieuwe indeling SparkShack",Semafoor
NoTouchy,User:Gori
"Noise cancelling megaphone",Walter
NoiseMeter,"User:Bertrik Sikken"
"Noodlamp 2.0",User:Pwuts
Norfolk,User:Qguv
NuclearWarDetector,Thomas
NurdPower,"User:Bertrik Sikken"
NyaomiArcadeCab,"TheOnlyJoey, smeding"
