,Name,Hoofdafbeelding
"Buiding up and testing the ZX81+38 revision 1,9",,"File:Diodes op zx81+38.JPG"
Batty,,"File:Batty finished.jpg"
Tibat,,"File:Batty finished.jpg"
LoraWanDustSensor,,File:LoraWanDustSensor.jpg
LoRa-E5-mini,,
Msi2500SDR,,File:Msi2500SDR.jpg
Doorduino3,,"File:Doorduino3 Project.jpg"
StofAnanas,,File:StofAnanas.jpg
LoRa-OBD2-Spy,,File:LoRa-OBD2-Spy.jpg
STM32,,File:HTB1PemDJpXXXXXHXpXXq6xXFXXXM.jpg
Stofradar,,File:Stofradar.png
ESP-Now,,File:ESP-WROOM-32.jpeg
EspNowSkip,,File:EspNowSkip.png
Skipknop,,"File:Skipknop revspace.jpeg"
FumeHood,,File:Hood1.jpg
Glu-MCU,,File:Glu-mcu.jpg
Revfan,,
Flighttracker,,File:Flighttracker1.png
SBM-20,,
"Spectrum Analyzer",,"File:Spectrum Analyzer.jpg"
