,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
Hoera9jaar,Hoera9jaar,"Verjaardag 9<sup>e</sup> jaar","26 January 2019","26 January 2019",,
MetaMeeting19x02x05,MetaMeeting19x02x05,Metameet,"5 February 2019","5 February 2019",,
MetaMeeting19x02x19,MetaMeeting19x02x19,Metameet,"19 February 2019","19 February 2019",,
Event:IoTWithPython,Event:IoTWithPython,"Foundations Friday: IoT with Python Demo","22 February 2019 20:30:00",,,
MetaMeeting19x03x05,MetaMeeting19x03x05,Metameet,"3 March 2019","3 March 2019",,
LockpickParty19x03,LockpickParty19x03,"Monthly Lockpick Party","14 March 2019 19:30:00",,,
MetaMeeting19x03x19,MetaMeeting19x03x19,Metameet,"19 March 2019","19 March 2019",,
Event:SCACheapier,Event:SCACheapier,"Foundations Friday: Power Side Channel Analysis on the cheapiest","29 March 2019 20:30:00","29 March 2019 22:30:00",,
OpenDag2019,OpenDag2019,OpenDag2019,"30 March 2019","30 March 2019",,
DeelnemerVergadering19x04x02,DeelnemerVergadering19x04x02,Deelnemervergadering,"2 April 2019","2 April 2019",,
LockpickParty19x04,LockpickParty19x04,"Monthly Lockpick Party","4 April 2019 19:30:00",,,
"UPDUino FPGA workshop","UPDUino FPGA workshop","FPGA workshop","13 April 2019 14:00:00","13 April 2019 17:30:00",,
MetaMeeting19x04x16,MetaMeeting19x04x16,Metameet,"16 April 2019","16 April 2019",,
Event:CSharpMultiplatform,Event:CSharpMultiplatform,"Foundations Friday: C# Multiplatform-workshop","26 April 2019 20:00:00",,,
LockpickParty19x05,LockpickParty19x05,"Monthly Lockpick Party","2 May 2019 19:30:00",,,
MetaMeeting19x05x28,MetaMeeting19x05x28,"Metameet 19x05x28","28 May 2019","28 May 2019",,
Event:UNIX-nieuwjaar-0x5d,Event:UNIX-nieuwjaar-0x5d,UNIX-nieuwjaar,"11 June 2019 21:24:48",,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,"Foundations Friday: Software Defined Radio workshop","28 June 2019 20:00:00","28 June 2019 23:00:00",,
Shafamilymeet20190629,Shafamilymeet20190629,"SHA Family Meet","29 June 2019","29 June 2019",,
MetaMeeting19x07x09,MetaMeeting19x07x09,Metameet,"9 July 2019","9 July 2019",,
