,PageName,"Event Name","Event DateStart","Event DateEnd","Event URL","Event Info"
DeelnemerVergadering19x04x02,DeelnemerVergadering19x04x02,Deelnemervergadering,"2 April 2019","2 April 2019",,
LockpickParty19x04,LockpickParty19x04,"Monthly Lockpick Party","4 April 2019 19:30:00",,,
"UPDUino FPGA workshop","UPDUino FPGA workshop","FPGA workshop","13 April 2019 14:00:00","13 April 2019 17:30:00",,
MetaMeeting19x04x16,MetaMeeting19x04x16,Metameet,"16 April 2019","16 April 2019",,
Event:CSharpMultiplatform,Event:CSharpMultiplatform,"Foundations Friday: C# Multiplatform-workshop","26 April 2019 20:00:00",,,
LockpickParty19x05,LockpickParty19x05,"Monthly Lockpick Party","2 May 2019 19:30:00",,,
MetaMeeting19x05x28,MetaMeeting19x05x28,"Metameet 19x05x28","28 May 2019","28 May 2019",,
Event:UNIX-nieuwjaar-0x5d,Event:UNIX-nieuwjaar-0x5d,UNIX-nieuwjaar,"11 June 2019 21:24:48",,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,"Foundations Friday: Software Defined Radio workshop","28 June 2019 20:00:00","28 June 2019 23:00:00",,
Shafamilymeet20190629,Shafamilymeet20190629,"SHA Family Meet","29 June 2019","29 June 2019",,
MetaMeeting19x07x09,MetaMeeting19x07x09,Metameet,"9 July 2019","9 July 2019",,
MetaMeeting19x09x03,MetaMeeting19x09x03,Metameet,"3 September 2019","3 September 2019",,
Event:VisitCERN2019,Event:VisitCERN2019,"DEC & Friends visit CERN","14 September 2019","15 September 2019",https://home.cern/news/news/cern/cern-open-days-explore-future-us,"In september dit jaar gaat de DEC op excursie naar de Zwitserse – Franse Jura gebied alwaar het “CERN” Conseil Européen pour la Recherche Nucléaire (Europese Raad voor Kernonderzoek) zal worden bezocht."
MetaMeeting19x10x01,MetaMeeting19x10x01,Metameet,"1 October 2019","1 October 2019",,
"Weekend van de Wetenschap (2019)","Weekend van de Wetenschap (2019)","Weekend van de Wetenschap","5 October 2019","6 October 2019",,
Event:GnomeShellHackfest,Event:GnomeShellHackfest,"gnome-shell hackfest","14 October 2019","16 October 2019",https://wiki.gnome.org/Hackfests/GnomeShell2019,"gnome-shell hackfest"
MetaMeeting19x10x15,MetaMeeting19x10x15,Metameet,"15 October 2019","15 October 2019",,
Bordspellenavond,Bordspellenavond,Bordspellenavond,"2 November 2019","2 November 2019",,
"IJzer maken proging 3","IJzer maken proging 3","IJzer maken","8 November 2019","10 November 2019",,
MetaMeeting19x11x12,MetaMeeting19x11x12,Metameet,"12 November 2019","12 November 2019",,
MetaMeeting19x11x26,MetaMeeting19x11x26,Metameet,"26 November 2019","26 November 2019",,
MetaMeeting19x12x10,MetaMeeting19x12x10,Metameet,"10 December 2019","10 December 2019",,
"Workshop SMD for terrified beginners","Workshop SMD for terrified beginners","Workshop SMD for terrified beginners","13 December 2019 19:30:00","13 December 2019 23:00:00",,"Workshop SMD soldering using a stencil, by Kliment"
MetaMeeting19x12x24,MetaMeeting19x12x24,Metameet,"24 December 2019","24 December 2019",,
"Mega Lego bouwdag","Mega Lego bouwdag","Mega LEGO Bouwdag","27 December 2019","27 December 2019",,
Flipperuitje,Flipperuitje,Flipperuitje,"29 December 2019 14:00:00","29 December 2019 17:00:00",,"This event is all about pinball and arcade games"
MetaMeeting20x01x07,MetaMeeting20x01x07,Metameet,"7 January 2020","7 January 2020",,
MetaMeeting20x01x21,MetaMeeting20x01x21,Metameet,"21 January 2020","21 January 2020",,
Hoera10jaar,Hoera10jaar,"Verjaardag 10","25 January 2020","25 January 2020",,
"Sweatshop Hackerhotel 2020 rework","Sweatshop Hackerhotel 2020 rework","Sweatshop Hackerhotel 2020 badge rework","1 February 2020","1 February 2020",,
MetaMeeting20x02x04,MetaMeeting20x02x04,Metameet,"4 February 2020","4 February 2020",,
MetaMeeting20x02x18,MetaMeeting20x02x18,Metameet,"18 February 2020","18 February 2020",,
DeelnemerVergadering20x03x31,DeelnemerVergadering20x03x31,Deelnemervergadering,"31 March 2020","31 March 2020",,
MetaMeeting20x04x14,MetaMeeting20x04x14,Metameet,"14 April 2020","14 April 2020",,
MetaMeeting20x04x28,MetaMeeting20x04x28,Metameet,"28 April 2020","28 April 2020",,
MetaMeeting20x05x12,MetaMeeting20x05x12,Metameet,"12 May 2020","12 May 2020",,
MetaMeeting20x05x26,MetaMeeting20x05x26,Metameet,"26 May 2020","26 May 2020",,
MetaMeeting20x06x09,MetaMeeting20x06x09,Metameet,"9 June 2020","9 June 2020",,
MetaMeeting20x06x23,MetaMeeting20x06x23,Metameet,"23 June 2020","23 June 2020",,
MetaMeeting20x07x07,MetaMeeting20x07x07,Metameet,"7 July 2020","7 July 2020",,
MetaMeeting20x07x21,MetaMeeting20x07x21,Metameet,"21 July 2020","21 July 2020",,
MetaMeeting20x08x04,MetaMeeting20x08x04,Metameet,"4 August 2020","4 August 2020",,
MetaMeeting20x08x18,MetaMeeting20x08x18,Metameet,"18 August 2020","18 August 2020",,
MetaMeeting20x09x01,MetaMeeting20x09x01,Metameet,"1 September 2020","1 September 2020",,
MetaMeeting20x09x15,MetaMeeting20x09x15,Metameet,"15 September 2020","15 September 2020",,
MetaMeeting20x09x29,MetaMeeting20x09x29,Metameet,"29 September 2020","29 September 2020",,
MetaMeeting20x10x13,MetaMeeting20x10x13,Metameet,"13 October 2020","13 October 2020",,
MetaMeeting20x10x27,MetaMeeting20x10x27,Metameet,"27 October 2020","27 October 2020",,
MetaMeeting20x11x10,MetaMeeting20x11x10,Metameet,"10 November 2020","10 November 2020",,
MetaMeeting20x11x24,MetaMeeting20x11x24,Metameet,"24 November 2020","24 November 2020",,
MetaMeeting20x12x08,MetaMeeting20x12x08,Metameet,"8 December 2020","8 December 2020",,
MetaMeeting20x12x22,MetaMeeting20x12x22,Metameet,"22 December 2020","22 December 2020",,
MetaMeeting21x01x05,MetaMeeting21x01x05,Metameet,"5 January 2021","5 January 2021",,
Event:UNIX-nieuwjaar-0x60,Event:UNIX-nieuwjaar-0x60,UNIX-nieuwjaar,"14 January 2021 09:25:36",,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
MetaMeeting21x01x19,MetaMeeting21x01x19,Metameet,"19 January 2021","19 January 2021",,
Hoera11jaar,Hoera11jaar,"Verjaardag 11<sup>e</sup> jaar","30 January 2021","30 January 2021",,
MetaMeeting21x02x02,MetaMeeting21x02x02,Metameet,"2 February 2021","2 February 2021",,
MetaMeeting21x02x16,MetaMeeting21x02x16,Metameet,"16 February 2021","16 February 2021",,
MetaMeeting21x03x02,MetaMeeting21x03x02,Metameet,"2 March 2021","2 March 2021",,
MetaMeeting21x03x16,MetaMeeting21x03x16,Metameet,"16 March 2021","16 March 2021",,
MetaMeeting21x03x30,MetaMeeting21x03x30,Metameet,"30 March 2021","30 March 2021",,
Deelnemersvergadering-20210406,Deelnemersvergadering-20210406,Deelnemersvergadering,"6 April 2021","6 April 2021",,
MetaMeeting21x04x13,MetaMeeting21x04x13,Metameet,"13 April 2021","13 April 2021",,
MetaMeeting21x04x27,MetaMeeting21x04x27,Metameet,"27 April 2021","27 April 2021",,
MetaMeeting21x05x11,MetaMeeting21x05x11,Metameet,"11 May 2021","11 May 2021",,
MetaMeeting21x05x25,MetaMeeting21x05x25,Metameet,"25 May 2021","25 May 2021",,
MetaMeeting21x06x08,MetaMeeting21x06x08,Metameet,"8 June 2021","8 June 2021",,
MetaMeeting21x07x06,MetaMeeting21x07x06,Metameet,"6 July 2021","6 July 2021",,
MetaMeeting21x07x20,MetaMeeting21x07x20,Metameet,"20 July 2021","20 July 2021",,
MetaMeeting21x08x03,MetaMeeting21x08x03,Metameet,"3 August 2021","3 August 2021",,
MetaMeeting21x08x17,MetaMeeting21x08x17,Metameet,"17 August 2021","17 August 2021",,
MetaMeeting21x09x28,MetaMeeting21x09x28,Metameet,"28 August 2021","28 August 2021",,
Ventilatieklusdag,Ventilatieklusdag,"Ventilatie klussen!","18 September 2021","18 September 2012",,"Ventilatie aanleggen"
MetaMeeting21x12x07,MetaMeeting21x12x07,Metameet,"7 December 2021","7 December 2021",,
MetaMeeting21x12x21,MetaMeeting21x12x21,Metameet,"21 December 2021","21 December 2021",,
MetaMeeting22x01x04,MetaMeeting22x01x04,Metameet,"4 January 2022","4 January 2022",,
MetaMeeting22x01x18,MetaMeeting22x01x18,Metameet,"18 January 2022","18 January 2022",,
MetaMeeting22x02x01,MetaMeeting22x02x01,Metameet,"1 February 2022","1 February 2022",,
MetaMeeting22x03x01,MetaMeeting22x03x01,Metameet,"1 March 2022","1 March 2022",,
MetaMeeting22x03x15,MetaMeeting22x03x15,Metameet,"15 March 2022","15 March 2022",,
Deelnemersvergadering-20220412,Deelnemersvergadering-20220412,Deelnemersvergadering,"12 April 2022","12 April 2022",,
Hoera12½jaar,Hoera12½jaar,"Verjaardag 12½<sup>e</sup> jaar","13 August 2022","13 August 2022",,
MetaMeeting22x08x30,MetaMeeting22x08x30,Metameet,"30 August 2022","30 August 2022",,
MetaMeeting22x10x25,MetaMeeting22x10x25,Metameet,"25 October 2022","25 October 2022",,
MetaMeeting22x11x08,MetaMeeting22x11x08,Metameet,"8 November 2022","8 November 2022",,
MetaMeeting22x12x06,MetaMeeting22x12x06,Metameet,"6 December 2022","6 December 2022",,
"Fête de la Friture","Fête de la Friture","Fête de la Friture","27 December 2022","27 December 2022",,
MetaMeeting23x01x17,MetaMeeting23x01x17,Metameet,"17 January 2023","17 January 2023",,
MetaMeeting23x01x31,MetaMeeting23x01x31,Metameet,"31 January 2023","31 January 2023",,
MetaMeeting23x02x14,MetaMeeting23x02x14,Metameet,"14 February 2023","14 February 2023",,
MetaMeeting23x02x28,MetaMeeting23x02x28,Metameet,"28 February 2023","28 February 2023",,
MetaMeeting23x03x14,MetaMeeting23x03x14,Metameet,"14 March 2023","14 March 2023",,
OpenDag2023,OpenDag2023,OpenDag2023,"25 March 2023","25 March 2023",,
MetaMeeting23x03x28,MetaMeeting23x03x28,Metameet,"28 March 2023","28 March 2023",,
Deelnemersvergadering-20230411,Deelnemersvergadering-20230411,Deelnemersvergadering,"11 April 2023","11 April 2023",,
MetaMeeting23x05x09,MetaMeeting23x05x09,Metameet,"9 May 2023","9 May 2023",,
MetaMeeting23x05x23,MetaMeeting23x05x23,Metameet,"23 May 2023","23 May 2023",,
MetaMeeting23x06x06,MetaMeeting23x06x06,Metameet,"6 June 2023","6 June 2023",,
MetaMeeting23x07x04,MetaMeeting23x07x04,Metameet,"4 July 2023","4 July 2023",,
"Hoera13,5jaar","Hoera13,5jaar","Verjaardag 13½<sup>e</sup> jaar","26 August 2023","26 August 2023",,
MetaMeeting23x10x24,MetaMeeting23x10x24,Metameet,"24 October 2023","24 October 2023",,
ColocluePresents,ColocluePresents,"Coloclue Presents","January 2024","January 2024",,
MetaMeeting24x01x02,MetaMeeting24x01x02,Metameet,"2 January 2024","2 January 2024",,
MetaMeeting24x02x13,MetaMeeting24x02x13,Metameet,"13 February 2024","13 February 2024",,
MetaMeeting24x02x27,MetaMeeting24x02x27,Metameet,"27 February 2024","27 February 2024",,
MetaMeeting24x03x26,MetaMeeting24x03x26,Metameet,"26 March 2024","26 March 2024",,
OpenDag2024,OpenDag2024,OpenDag2024,"30 March 2024","30 March 2024",,
MetaMeeting24x04x09,MetaMeeting24x04x09,Metameet,"9 April 2024","9 April 2024",,
MetaMeeting24x04x23,MetaMeeting24x04x23,Metameet,"23 April 2024","23 April 2024",,
MetaMeeting24x05x07,MetaMeeting24x05x07,Metameet,"7 May 2024","7 May 2024",,
Deelnemersvergadering-20240514,Deelnemersvergadering-20240514,Deelnemersvergadering,"14 May 2024","14 May 2024",,
"Hoera14,5jaar","Hoera14,5jaar","Verjaardag 14½<sup>e</sup> jaar","6 July 2024","6 July 2024",,
