,Omschrijving,Hoofdafbeelding
User:Markp,,"File:Markp-trailer1.jpg,File:Markp-train3.jpg,File:Markp-car1.jpg"
"Buiding up and testing the ZX81+38 revision 1,9",,"File:Diodes op zx81+38.JPG"
Batty,,"File:Batty finished.jpg"
Tibat,,"File:Batty finished.jpg"
LoraWanDustSensor,,File:LoraWanDustSensor.jpg
LoRa-E5-mini,,
Msi2500SDR,,File:Msi2500SDR.jpg
Doorduino3,,"File:Doorduino3 Project.jpg"
StofAnanas,,File:StofAnanas.jpg
LoRa-OBD2-Spy,,File:LoRa-OBD2-Spy.jpg
STM32,,File:HTB1PemDJpXXXXXHXpXXq6xXFXXXM.jpg
Stofradar,,File:Stofradar.png
ESP-Now,,File:ESP-WROOM-32.jpeg
EspNowSkip,,File:EspNowSkip.png
Skipknop,,"File:Skipknop revspace.jpeg"
FumeHood,,File:Hood1.jpg
Glu-MCU,,File:Glu-mcu.jpg
Flighttracker,,File:Flighttracker1.png
SBM-20,,
"Spectrum Analyzer",,"File:Spectrum Analyzer.jpg"
Sim7020,,File:Sim7020.png
"E-beam Lithography",,"File:Pbx ebl.jpg"
"Absolute SEM",,File:Abssem.jpg
Aruba-105,,"File:Aruba ap105.png"
Solarshed,,"File:IMG 0220.jpeg"
Zonwering,,"File:IMG 8275.jpeg"
LoraBatBox,,File:Lorabatbox.jpg
VINDRIKTNING,,File:VINDRIKTNING.png
Photomultipliers,,File:Xp2202.jpg
PowerInductorTester,,File:ProjectCoilTesterClickbait.jpg
SigfoxTracker,,File:Whyunopicture.png
"Reflow Oven",,File:Reflowoven.jpg
TransparantQR,,File:QrTest2.png
SpaceSoundSystem,,File:Squeezebox.jpg
TTNHABBridge,,File:Ttnhabbridge.png
"Project frees",,File:Hbm-223-9.jpg-1200x600-8d5f3ebc88.jpg
"Repair PET2001 AKA CMB 3032",,"File:CBM2032 running Tetris.jpg"
"Zon ZX-81 Programmable Sound Generator expansion for ZX81PLUS35 with working SD-Card",,"File:ZON compatiible PSG with SD-Card interface rev 2.2.PNG"
"ZX81PLUS35 ZX81 clone",,"File:ZX81+35 revision 2.2 december 2015 front preview.png"
CrawlSpaceSensor,,File:CrawlSpaceSensor.jpg
CubeCell,,File:Cubecell.png
Monsteraccu,,"File:Monsteraccu 1.jpg"
Keramiekoven,,"File:IMG 20180203 143058.jpg"
"Ik leg een tientje in: Fuck CloudFlare editie",,File:Tientje.jpg
"Doorduino opt-in",,File:P1000798.JPG
!revbank,,
"Rhococo prototype hardware debugging",,"File:Rhococo concept art.png"
ElectronicLoad,,File:ElectronicLoadV2.png
"Stm macro keyboard",,"File:Stm macro keyboard.jpg"
Luteijn/IRRemotes,,"File:I.R. Baboon 301-1-.png"
