,PageName,"Event Name","Event DateStart","Event DateEnd","Event Location","Event URL","Event Info"
Event:Onshapeworkshop,Event:Onshapeworkshop,"Final Friday: Workshop ontwerpen voor de 3dprinter met OnShape","25 May 2018 20:30:00",,"Overgoo 1, Leidschendam",,
Event:SCACheapier,Event:SCACheapier,"Foundations Friday: Power Side Channel Analysis on the cheapiest","29 March 2019 20:30:00","29 March 2019 22:30:00","Overgoo 1, Leidschendam",,
Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,Event:SoftwareDefinedRadioSDRFMDABontvangerworkshop,"Foundations Friday: Software Defined Radio workshop","28 June 2019 20:00:00","28 June 2019 23:00:00","Overgoo 1, Leidschendam",,
Event:UNIX-nieuwjaar-0x5d,Event:UNIX-nieuwjaar-0x5d,UNIX-nieuwjaar,"11 June 2019 21:24:48",,,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
Event:UNIX-nieuwjaar-0x60,Event:UNIX-nieuwjaar-0x60,UNIX-nieuwjaar,"14 January 2021 09:25:36",,,https://www.inurbanus.nl/unix-newyear/,"Is het alweer 16.777.216 seconden geleden?"
Event:VisitCERN2019,Event:VisitCERN2019,"DEC & Friends visit CERN","14 September 2019","15 September 2019","Meyrin, Switzerland",https://home.cern/news/news/cern/cern-open-days-explore-future-us,"In september dit jaar gaat de DEC op excursie naar de Zwitserse – Franse Jura gebied alwaar het “CERN” Conseil Européen pour la Recherche Nucléaire (Europese Raad voor Kernonderzoek) zal worden bezocht."
"Event:Welverlichte woensdag","Event:Welverlichte woensdag","Welverlichte woensdag: Workshop LEDs","12 December 2018 20:30:00",,"Overgoo 1, Leidschendam",,
Flipperuitje,Flipperuitje,Flipperuitje,"29 December 2019 14:00:00","29 December 2019 17:00:00","This event is held in Rotterdam",,"This event is all about pinball and arcade games"
"Fête de la Friture","Fête de la Friture","Fête de la Friture","27 December 2022","27 December 2022","L'espace de la Révélation",,
"Hack42 On Tour","Hack42 On Tour","Hack42 on tour!","3 November 2018 18:30:00",,Revspace,,
"Hacksaar visits Revspace","Hacksaar visits Revspace","Hacksaar visits Revspace","15 December 2018","16 December 2018","Overgoo 1, Leidschendam",,
Hoera10jaar,Hoera10jaar,"Verjaardag 10","25 January 2020","25 January 2020","Overgoo 1, Leidschendam",,
Hoera11jaar,Hoera11jaar,"Verjaardag 11<sup>e</sup> jaar","30 January 2021","30 January 2021",BBB,,
Hoera12½jaar,Hoera12½jaar,"Verjaardag 12½<sup>e</sup> jaar","13 August 2022","13 August 2022",Revspace!,,
"Hoera13,5jaar","Hoera13,5jaar","Verjaardag 13½<sup>e</sup> jaar","26 August 2023","26 August 2023",Revspace!,,
"Hoera14,5jaar","Hoera14,5jaar","Verjaardag 14½<sup>e</sup> jaar","6 July 2024","6 July 2024",Revspace!,,
Hoera9jaar,Hoera9jaar,"Verjaardag 9<sup>e</sup> jaar","26 January 2019","26 January 2019","Overgoo 1, Leidschendam",,
"IJzer maken proging 3","IJzer maken proging 3","IJzer maken","8 November 2019","10 November 2019",Hack42,,
KerstSpacev2,KerstSpacev2,KerstSpaceV2,"22 December 2018",,Revspace,,
LockpickParty18x06,LockpickParty18x06,"Monthly Lockpick Party","7 June 2018 19:30:00",,Revspace,,
LockpickParty18x07,LockpickParty18x07,"Monthly Lockpick Party","12 July 2018 19:30:00",,Revspace,,
